Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TF-1,CTRPv2,31.349,1.8,1.71,3.559,0.287
A4-Fuk,CTRPv2,9.016,71.2,71.2,0.000,0
HEL 92.1.7,CTRPv2,33.155,0.758,0.667,20.018,0.314
K-562,CTRPv2,5.302,N/A,9.68,68.419,0.024
Daudi,CTRPv2,9.226,22.7,22.7,0.000,0.0714
HH,CTRPv2,21.282,7.23,7.23,0.000,0.17
Set-2,CTRPv2,36.988,1.03,1.02,0.984,0.349
DB,CTRPv2,20.786,4.88,4.3,11.847,0.189
CI-1,CTRPv2,14.565,39.7,39.7,0.000,0.0902
JeKo-1,CTRPv2,10.647,35.7,35.7,0.000,0.0682
JM1,CTRPv2,30.936,2,2,0.000,0.29
Mino,CTRPv2,53.283,0.191,0.189,0.483,0.504
MJ,CTRPv2,23.984,3.72,3.62,4.818,0.23
MOTN-1,CTRPv2,3.522,46.8,46.8,0.000,0.0218
RL,CTRPv2,24.608,3.68,3.64,2.198,0.237
ST486,CTRPv2,32.573,1.58,1.5,3.351,0.301
SUP-B15,CTRPv2,44.438,0.489,0.489,0.000,0.421
L-428,CTRPv2,48.680,0.32,0.32,0.000,0.433
NU-DHL-1,CTRPv2,54.849,0.163,0.163,0.000,0.51
F-36P,CTRPv2,27.916,2.55,2.32,5.826,0.251
JJN-3,CTRPv2,10.350,N/A,3.98,57.932,0.0686
KASUMI-2,CTRPv2,54.627,0.144,0.142,3.011,0.536
KMS-20,CTRPv2,23.899,3.4,2.12,21.739,0.205
OCI-AML5,CTRPv2,48.835,0.157,0.145,12.928,0.472
U266B1,CTRPv2,10.563,N/A,5.86,52.171,0.065
M-07e,CTRPv2,38.924,0.863,0.861,0.217,0.371
AML-193,CTRPv2,23.755,6.98,6.98,0.000,0.182
Malme-3M,CTRPv2,23.300,8.73,8.73,0.000,0.173
HuT 78,CTRPv2,43.168,0.746,0.746,0.000,0.369
SEM,CTRPv2,55.105,0.134,0.132,3.388,0.54
