Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.0015,130.2
KMS-21BM,CTRPv2,0.003,136.8
KMS-21BM,CTRPv2,0.0061,129.4
KMS-21BM,CTRPv2,0.012,129.8
KMS-21BM,CTRPv2,0.024,125.3
KMS-21BM,CTRPv2,0.049,134.3
KMS-21BM,CTRPv2,0.097,120.0
KMS-21BM,CTRPv2,0.19,119.4
KMS-21BM,CTRPv2,0.39,93.06
KMS-21BM,CTRPv2,0.78,98.45
KMS-21BM,CTRPv2,1.6,68.43
KMS-21BM,CTRPv2,3.1,49.95
KMS-21BM,CTRPv2,6.2,24.05
KMS-21BM,CTRPv2,12.0,29.69
KMS-21BM,CTRPv2,25.0,20.52
KMS-21BM,CTRPv2,50.0,9.869
MOLM-13,CTRPv2,0.0015,126.0
MOLM-13,CTRPv2,0.003,141.5
MOLM-13,CTRPv2,0.0061,117.3
MOLM-13,CTRPv2,0.012,129.1
MOLM-13,CTRPv2,0.024,115.1
MOLM-13,CTRPv2,0.049,129.6
MOLM-13,CTRPv2,0.097,115.3
MOLM-13,CTRPv2,0.19,86.54
MOLM-13,CTRPv2,0.39,64.14
MOLM-13,CTRPv2,0.78,66.12
MOLM-13,CTRPv2,1.6,55.53
MOLM-13,CTRPv2,3.1,12.24
MOLM-13,CTRPv2,6.2,1.992
MOLM-13,CTRPv2,12.0,2.828
MOLM-13,CTRPv2,25.0,1.741
MOLM-13,CTRPv2,50.0,2.535
CML-T1,CTRPv2,0.0015,130.3
CML-T1,CTRPv2,0.003,130.8
CML-T1,CTRPv2,0.0061,132.9
CML-T1,CTRPv2,0.012,133.5
CML-T1,CTRPv2,0.024,123.6
CML-T1,CTRPv2,0.049,129.6
CML-T1,CTRPv2,0.097,127.1
CML-T1,CTRPv2,0.19,127.3
CML-T1,CTRPv2,0.39,114.5
CML-T1,CTRPv2,0.78,123.8
CML-T1,CTRPv2,1.6,115.2
CML-T1,CTRPv2,3.1,76.08
CML-T1,CTRPv2,6.2,10.87
CML-T1,CTRPv2,12.0,16.4
CML-T1,CTRPv2,25.0,3.927
CML-T1,CTRPv2,50.0,2.689
HT,CTRPv2,0.0015,120.8
HT,CTRPv2,0.003,121.6
HT,CTRPv2,0.0061,120.1
HT,CTRPv2,0.012,119.3
HT,CTRPv2,0.024,121.8
HT,CTRPv2,0.049,120.5
HT,CTRPv2,0.097,118.7
HT,CTRPv2,0.19,118.6
HT,CTRPv2,0.39,111.1
HT,CTRPv2,0.78,114.1
HT,CTRPv2,1.6,102.6
HT,CTRPv2,3.1,101.7
HT,CTRPv2,6.2,99.25
HT,CTRPv2,12.0,105.0
HT,CTRPv2,25.0,100.3
HT,CTRPv2,50.0,98.23
NCO2,CTRPv2,0.0015,128.0
NCO2,CTRPv2,0.003,119.8
NCO2,CTRPv2,0.0061,143.1
NCO2,CTRPv2,0.012,151.2
NCO2,CTRPv2,0.024,156.3
NCO2,CTRPv2,0.049,179.9
NCO2,CTRPv2,0.097,131.6
NCO2,CTRPv2,0.19,118.0
NCO2,CTRPv2,0.39,130.0
NCO2,CTRPv2,0.78,135.8
NCO2,CTRPv2,1.6,126.7
NCO2,CTRPv2,3.1,30.32
NCO2,CTRPv2,6.2,7.668
NCO2,CTRPv2,12.0,9.005
NCO2,CTRPv2,25.0,4.568
NCO2,CTRPv2,50.0,5.676
P31-FUJ,CTRPv2,0.0015,130.5
P31-FUJ,CTRPv2,0.003,119.1
P31-FUJ,CTRPv2,0.0061,133.7
P31-FUJ,CTRPv2,0.012,128.2
P31-FUJ,CTRPv2,0.024,135.7
P31-FUJ,CTRPv2,0.049,129.2
P31-FUJ,CTRPv2,0.097,127.6
P31-FUJ,CTRPv2,0.19,107.8
P31-FUJ,CTRPv2,0.39,81.09
P31-FUJ,CTRPv2,0.78,86.55
P31-FUJ,CTRPv2,1.6,54.07
P31-FUJ,CTRPv2,3.1,24.13
P31-FUJ,CTRPv2,6.2,21.92
P31-FUJ,CTRPv2,12.0,26.69
P31-FUJ,CTRPv2,25.0,24.45
P31-FUJ,CTRPv2,50.0,23.5
PEER,CTRPv2,0.0015,123.0
PEER,CTRPv2,0.003,131.8
PEER,CTRPv2,0.0061,132.0
PEER,CTRPv2,0.012,131.1
PEER,CTRPv2,0.024,106.9
PEER,CTRPv2,0.049,132.8
PEER,CTRPv2,0.097,125.0
PEER,CTRPv2,0.19,105.4
PEER,CTRPv2,0.39,51.14
PEER,CTRPv2,0.78,70.26
PEER,CTRPv2,1.6,28.58
PEER,CTRPv2,3.1,3.921
PEER,CTRPv2,6.2,2.111
PEER,CTRPv2,12.0,2.963
PEER,CTRPv2,25.0,1.852
PEER,CTRPv2,50.0,2.795
RPMI-8402,CTRPv2,0.0015,116.3
RPMI-8402,CTRPv2,0.003,116.1
RPMI-8402,CTRPv2,0.0061,117.5
RPMI-8402,CTRPv2,0.012,119.3
RPMI-8402,CTRPv2,0.024,126.7
RPMI-8402,CTRPv2,0.049,119.2
RPMI-8402,CTRPv2,0.097,120.2
RPMI-8402,CTRPv2,0.19,116.1
RPMI-8402,CTRPv2,0.39,108.1
RPMI-8402,CTRPv2,0.78,112.1
RPMI-8402,CTRPv2,1.6,104.9
RPMI-8402,CTRPv2,3.1,55.37
RPMI-8402,CTRPv2,6.2,27.29
RPMI-8402,CTRPv2,12.0,32.94
RPMI-8402,CTRPv2,25.0,25.73
RPMI-8402,CTRPv2,50.0,23.46
SU-DHL-1,CTRPv2,0.0015,128.4
SU-DHL-1,CTRPv2,0.003,127.0
SU-DHL-1,CTRPv2,0.0061,128.3
SU-DHL-1,CTRPv2,0.012,129.3
SU-DHL-1,CTRPv2,0.024,118.7
SU-DHL-1,CTRPv2,0.049,129.2
SU-DHL-1,CTRPv2,0.097,125.1
SU-DHL-1,CTRPv2,0.19,119.3
SU-DHL-1,CTRPv2,0.39,112.6
SU-DHL-1,CTRPv2,0.78,116.6
SU-DHL-1,CTRPv2,1.6,103.9
SU-DHL-1,CTRPv2,3.1,98.7
SU-DHL-1,CTRPv2,6.2,90.08
SU-DHL-1,CTRPv2,12.0,93.31
SU-DHL-1,CTRPv2,25.0,84.73
SU-DHL-1,CTRPv2,50.0,86.32
EHEB,CTRPv2,0.0015,101.8
EHEB,CTRPv2,0.003,102.3
EHEB,CTRPv2,0.0061,113.5
EHEB,CTRPv2,0.012,115.2
EHEB,CTRPv2,0.024,92.33
EHEB,CTRPv2,0.049,91.96
EHEB,CTRPv2,0.097,108.9
EHEB,CTRPv2,0.19,106.7
EHEB,CTRPv2,0.39,84.85
EHEB,CTRPv2,0.78,84.57
EHEB,CTRPv2,1.6,86.2
EHEB,CTRPv2,3.1,73.54
EHEB,CTRPv2,6.2,52.21
EHEB,CTRPv2,12.0,71.74
EHEB,CTRPv2,25.0,50.01
EHEB,CTRPv2,50.0,56.5
Ki-JK,CTRPv2,0.0015,107.4
Ki-JK,CTRPv2,0.003,105.4
Ki-JK,CTRPv2,0.0061,100.6
Ki-JK,CTRPv2,0.012,104.5
Ki-JK,CTRPv2,0.024,87.78
Ki-JK,CTRPv2,0.049,89.5
Ki-JK,CTRPv2,0.097,95.32
Ki-JK,CTRPv2,0.19,83.04
Ki-JK,CTRPv2,0.39,59.76
Ki-JK,CTRPv2,0.78,69.92
Ki-JK,CTRPv2,1.6,76.11
Ki-JK,CTRPv2,3.1,61.66
Ki-JK,CTRPv2,6.2,65.34
Ki-JK,CTRPv2,12.0,65.88
Ki-JK,CTRPv2,25.0,58.78
Ki-JK,CTRPv2,50.0,54.98
KMM-1,CTRPv2,0.0015,93.84
KMM-1,CTRPv2,0.003,90.54
KMM-1,CTRPv2,0.0061,100.5
KMM-1,CTRPv2,0.012,91.1
KMM-1,CTRPv2,0.024,96.35
KMM-1,CTRPv2,0.049,133.7
KMM-1,CTRPv2,0.097,146.7
KMM-1,CTRPv2,0.19,95.98
KMM-1,CTRPv2,0.39,94.62
KMM-1,CTRPv2,0.78,99.62
KMM-1,CTRPv2,1.6,116.8
KMM-1,CTRPv2,3.1,115.6
KMM-1,CTRPv2,6.2,99.29
KMM-1,CTRPv2,12.0,89.33
KMM-1,CTRPv2,25.0,98.33
KMM-1,CTRPv2,50.0,98.09
KHM-1B,CTRPv2,0.0015,108.1
KHM-1B,CTRPv2,0.003,120.5
KHM-1B,CTRPv2,0.0061,106.7
KHM-1B,CTRPv2,0.012,119.1
KHM-1B,CTRPv2,0.024,121.6
KHM-1B,CTRPv2,0.049,128.0
KHM-1B,CTRPv2,0.097,107.3
KHM-1B,CTRPv2,0.19,122.3
KHM-1B,CTRPv2,0.39,111.8
KHM-1B,CTRPv2,0.78,94.56
KHM-1B,CTRPv2,1.6,101.3
KHM-1B,CTRPv2,3.1,84.4
KHM-1B,CTRPv2,6.2,72.65
KHM-1B,CTRPv2,12.0,78.2
KHM-1B,CTRPv2,25.0,59.69
KHM-1B,CTRPv2,50.0,16.82
JVM-3,CTRPv2,0.0015,116.1
JVM-3,CTRPv2,0.003,109.3
JVM-3,CTRPv2,0.0061,109.0
JVM-3,CTRPv2,0.012,110.7
JVM-3,CTRPv2,0.024,107.9
JVM-3,CTRPv2,0.049,102.3
JVM-3,CTRPv2,0.097,79.61
JVM-3,CTRPv2,0.19,85.85
JVM-3,CTRPv2,0.39,52.7
JVM-3,CTRPv2,0.78,64.72
JVM-3,CTRPv2,1.6,59.25
JVM-3,CTRPv2,3.1,44.27
JVM-3,CTRPv2,6.2,24.36
JVM-3,CTRPv2,12.0,17.93
JVM-3,CTRPv2,25.0,16.22
JVM-3,CTRPv2,50.0,3.818
KE-97,CTRPv2,0.0015,111.5
KE-97,CTRPv2,0.003,106.7
KE-97,CTRPv2,0.0061,100.4
KE-97,CTRPv2,0.012,106.7
KE-97,CTRPv2,0.024,108.2
KE-97,CTRPv2,0.049,105.9
KE-97,CTRPv2,0.097,102.9
KE-97,CTRPv2,0.19,106.2
KE-97,CTRPv2,0.39,104.2
KE-97,CTRPv2,0.78,99.11
KE-97,CTRPv2,1.6,103.0
KE-97,CTRPv2,3.1,100.9
KE-97,CTRPv2,6.2,102.3
KE-97,CTRPv2,12.0,88.08
KE-97,CTRPv2,25.0,95.5
KE-97,CTRPv2,50.0,70.52
KU812,CTRPv2,0.0015,123.5
KU812,CTRPv2,0.003,97.27
KU812,CTRPv2,0.0061,116.5
KU812,CTRPv2,0.012,98.15
KU812,CTRPv2,0.024,112.8
KU812,CTRPv2,0.049,110.3
KU812,CTRPv2,0.097,96.62
KU812,CTRPv2,0.19,107.5
KU812,CTRPv2,0.39,84.14
KU812,CTRPv2,0.78,90.09
KU812,CTRPv2,1.6,94.81
KU812,CTRPv2,3.1,68.5
KU812,CTRPv2,6.2,37.91
KU812,CTRPv2,12.0,40.31
KU812,CTRPv2,25.0,27.7
KU812,CTRPv2,50.0,17.96
NALM-6,CTRPv2,0.0015,106.5
NALM-6,CTRPv2,0.003,106.3
NALM-6,CTRPv2,0.0061,105.7
NALM-6,CTRPv2,0.012,112.4
NALM-6,CTRPv2,0.024,101.8
NALM-6,CTRPv2,0.049,107.2
NALM-6,CTRPv2,0.097,95.53
NALM-6,CTRPv2,0.19,91.85
NALM-6,CTRPv2,0.39,72.86
NALM-6,CTRPv2,0.78,78.13
NALM-6,CTRPv2,1.6,62.75
NALM-6,CTRPv2,3.1,24.87
NALM-6,CTRPv2,6.2,4.669
NALM-6,CTRPv2,12.0,4.608
NALM-6,CTRPv2,25.0,3.484
NALM-6,CTRPv2,50.0,3.961
HEL,CTRPv2,0.0015,111.4
HEL,CTRPv2,0.003,112.3
HEL,CTRPv2,0.0061,111.8
HEL,CTRPv2,0.012,111.0
HEL,CTRPv2,0.024,111.4
HEL,CTRPv2,0.049,114.4
HEL,CTRPv2,0.097,111.0
HEL,CTRPv2,0.19,100.3
HEL,CTRPv2,0.39,40.48
HEL,CTRPv2,0.78,61.15
HEL,CTRPv2,1.6,32.23
HEL,CTRPv2,3.1,41.94
HEL,CTRPv2,6.2,44.01
HEL,CTRPv2,12.0,43.07
HEL,CTRPv2,25.0,40.69
HEL,CTRPv2,50.0,43.98
JURKAT,CTRPv2,0.0015,99.63
JURKAT,CTRPv2,0.003,103.5
JURKAT,CTRPv2,0.0061,102.2
JURKAT,CTRPv2,0.012,102.5
JURKAT,CTRPv2,0.024,105.0
JURKAT,CTRPv2,0.049,99.65
JURKAT,CTRPv2,0.097,102.1
JURKAT,CTRPv2,0.19,102.5
JURKAT,CTRPv2,0.39,85.94
JURKAT,CTRPv2,0.78,95.69
JURKAT,CTRPv2,1.6,73.92
JURKAT,CTRPv2,3.1,43.94
JURKAT,CTRPv2,6.2,45.66
JURKAT,CTRPv2,12.0,47.62
JURKAT,CTRPv2,25.0,48.74
JURKAT,CTRPv2,50.0,47.51
KCL-22,CTRPv2,0.0015,104.9
KCL-22,CTRPv2,0.003,108.2
KCL-22,CTRPv2,0.0061,114.3
KCL-22,CTRPv2,0.012,112.5
KCL-22,CTRPv2,0.024,111.7
KCL-22,CTRPv2,0.049,111.5
KCL-22,CTRPv2,0.097,108.2
KCL-22,CTRPv2,0.19,109.5
KCL-22,CTRPv2,0.39,95.45
KCL-22,CTRPv2,0.78,105.7
KCL-22,CTRPv2,1.6,84.37
KCL-22,CTRPv2,3.1,76.97
KCL-22,CTRPv2,6.2,65.34
KCL-22,CTRPv2,12.0,66.28
KCL-22,CTRPv2,25.0,65.32
KCL-22,CTRPv2,50.0,55.59
KM-H2,CTRPv2,0.0015,111.1
KM-H2,CTRPv2,0.003,108.9
KM-H2,CTRPv2,0.0061,112.5
KM-H2,CTRPv2,0.012,115.2
KM-H2,CTRPv2,0.024,110.4
KM-H2,CTRPv2,0.049,109.8
KM-H2,CTRPv2,0.097,104.7
KM-H2,CTRPv2,0.19,111.2
KM-H2,CTRPv2,0.39,102.8
KM-H2,CTRPv2,0.78,107.6
KM-H2,CTRPv2,1.6,104.0
KM-H2,CTRPv2,3.1,108.1
KM-H2,CTRPv2,6.2,98.02
KM-H2,CTRPv2,12.0,101.8
KM-H2,CTRPv2,25.0,111.1
KM-H2,CTRPv2,50.0,103.3
LAMA-84,CTRPv2,0.0015,117.4
LAMA-84,CTRPv2,0.003,112.9
LAMA-84,CTRPv2,0.0061,117.7
LAMA-84,CTRPv2,0.012,115.4
LAMA-84,CTRPv2,0.024,114.6
LAMA-84,CTRPv2,0.049,117.6
LAMA-84,CTRPv2,0.097,111.9
LAMA-84,CTRPv2,0.19,113.1
LAMA-84,CTRPv2,0.39,104.4
LAMA-84,CTRPv2,0.78,117.6
LAMA-84,CTRPv2,1.6,100.8
LAMA-84,CTRPv2,3.1,42.13
LAMA-84,CTRPv2,6.2,54.63
LAMA-84,CTRPv2,12.0,53.91
LAMA-84,CTRPv2,25.0,53.02
LAMA-84,CTRPv2,50.0,17.24
ML-1,CTRPv2,0.0015,106.9
ML-1,CTRPv2,0.003,109.3
ML-1,CTRPv2,0.0061,102.9
ML-1,CTRPv2,0.012,101.2
ML-1,CTRPv2,0.024,101.9
ML-1,CTRPv2,0.049,107.2
ML-1,CTRPv2,0.097,99.98
ML-1,CTRPv2,0.19,100.4
ML-1,CTRPv2,0.39,107.9
ML-1,CTRPv2,0.78,124.6
ML-1,CTRPv2,1.6,107.0
ML-1,CTRPv2,3.1,115.1
ML-1,CTRPv2,6.2,90.11
ML-1,CTRPv2,12.0,76.45
ML-1,CTRPv2,25.0,56.39
ML-1,CTRPv2,50.0,38.3
RS4;11,CTRPv2,0.0015,129.1
RS4;11,CTRPv2,0.003,115.3
RS4;11,CTRPv2,0.0061,118.3
RS4;11,CTRPv2,0.012,119.7
RS4;11,CTRPv2,0.024,123.4
RS4;11,CTRPv2,0.049,127.1
RS4;11,CTRPv2,0.097,124.3
RS4;11,CTRPv2,0.19,112.0
RS4;11,CTRPv2,0.39,30.26
RS4;11,CTRPv2,1.6,70.4
RS4;11,CTRPv2,3.1,21.16
RS4;11,CTRPv2,6.2,3.798
RS4;11,CTRPv2,12.0,3.612
RS4;11,CTRPv2,25.0,2.523
RS4;11,CTRPv2,50.0,3.02
SK-MM-2,CTRPv2,0.0015,127.8
SK-MM-2,CTRPv2,0.003,116.1
SK-MM-2,CTRPv2,0.0061,133.4
SK-MM-2,CTRPv2,0.012,117.1
SK-MM-2,CTRPv2,0.024,96.93
SK-MM-2,CTRPv2,0.049,116.1
SK-MM-2,CTRPv2,0.097,120.4
SK-MM-2,CTRPv2,0.19,74.37
SK-MM-2,CTRPv2,0.39,27.13
SK-MM-2,CTRPv2,0.78,41.15
SK-MM-2,CTRPv2,1.6,23.35
SK-MM-2,CTRPv2,3.1,24.99
SK-MM-2,CTRPv2,6.2,28.46
SK-MM-2,CTRPv2,12.0,27.13
SK-MM-2,CTRPv2,25.0,29.94
SK-MM-2,CTRPv2,50.0,26.8
KMS-18,CTRPv2,0.0015,117.5
KMS-18,CTRPv2,0.003,108.5
KMS-18,CTRPv2,0.0061,109.8
KMS-18,CTRPv2,0.012,119.3
KMS-18,CTRPv2,0.024,108.6
KMS-18,CTRPv2,0.049,110.0
KMS-18,CTRPv2,0.097,121.8
KMS-18,CTRPv2,0.19,112.7
KMS-18,CTRPv2,0.39,97.16
KMS-18,CTRPv2,0.78,98.29
KMS-18,CTRPv2,1.6,102.2
KMS-18,CTRPv2,3.1,69.99
KMS-18,CTRPv2,6.2,8.278
KMS-18,CTRPv2,12.0,8.556
KMS-18,CTRPv2,25.0,7.156
KMS-18,CTRPv2,50.0,7.629
KMS-12-BM,CTRPv2,0.0015,149.9
KMS-12-BM,CTRPv2,0.003,125.7
KMS-12-BM,CTRPv2,0.0061,140.3
KMS-12-BM,CTRPv2,0.012,147.3
KMS-12-BM,CTRPv2,0.024,143.3
KMS-12-BM,CTRPv2,0.049,140.0
KMS-12-BM,CTRPv2,0.097,131.1
KMS-12-BM,CTRPv2,0.19,135.0
KMS-12-BM,CTRPv2,0.39,123.4
KMS-12-BM,CTRPv2,0.78,118.2
KMS-12-BM,CTRPv2,1.6,125.0
KMS-12-BM,CTRPv2,3.1,43.87
KMS-12-BM,CTRPv2,6.2,7.852
KMS-12-BM,CTRPv2,12.0,6.912
KMS-12-BM,CTRPv2,25.0,3.83
KMS-12-BM,CTRPv2,50.0,4.478
KMS-28BM,CTRPv2,0.0015,168.6
KMS-28BM,CTRPv2,0.003,133.3
KMS-28BM,CTRPv2,0.0061,143.5
KMS-28BM,CTRPv2,0.012,138.2
KMS-28BM,CTRPv2,0.024,140.0
KMS-28BM,CTRPv2,0.049,146.2
KMS-28BM,CTRPv2,0.097,144.9
KMS-28BM,CTRPv2,0.19,151.5
KMS-28BM,CTRPv2,0.39,110.9
KMS-28BM,CTRPv2,0.78,96.34
KMS-28BM,CTRPv2,1.6,96.42
KMS-28BM,CTRPv2,3.1,66.37
KMS-28BM,CTRPv2,6.2,39.78
KMS-28BM,CTRPv2,12.0,46.73
KMS-28BM,CTRPv2,25.0,42.75
KMS-28BM,CTRPv2,50.0,35.94
KMS-34,CTRPv2,0.0015,126.7
KMS-34,CTRPv2,0.003,125.4
KMS-34,CTRPv2,0.0061,124.6
KMS-34,CTRPv2,0.012,126.2
KMS-34,CTRPv2,0.024,135.0
KMS-34,CTRPv2,0.049,131.0
KMS-34,CTRPv2,0.097,123.1
KMS-34,CTRPv2,0.19,124.1
KMS-34,CTRPv2,0.39,103.9
KMS-34,CTRPv2,0.78,96.57
KMS-34,CTRPv2,1.6,87.4
KMS-34,CTRPv2,3.1,5.285
KMS-34,CTRPv2,6.2,4.957
KMS-34,CTRPv2,12.0,5.499
KMS-34,CTRPv2,25.0,3.811
KMS-34,CTRPv2,50.0,4.215
KYO-1,CTRPv2,0.0015,120.4
KYO-1,CTRPv2,0.003,127.4
KYO-1,CTRPv2,0.0061,128.4
KYO-1,CTRPv2,0.012,132.8
KYO-1,CTRPv2,0.024,136.6
KYO-1,CTRPv2,0.049,134.9
KYO-1,CTRPv2,0.097,134.8
KYO-1,CTRPv2,0.19,129.5
KYO-1,CTRPv2,0.39,131.9
KYO-1,CTRPv2,0.78,133.2
KYO-1,CTRPv2,1.6,130.0
KYO-1,CTRPv2,3.1,126.7
KYO-1,CTRPv2,6.2,118.6
KYO-1,CTRPv2,12.0,99.44
KYO-1,CTRPv2,25.0,16.35
KYO-1,CTRPv2,50.0,12.45
MONO-MAC-1,CTRPv2,0.0015,118.6
MONO-MAC-1,CTRPv2,0.003,104.4
MONO-MAC-1,CTRPv2,0.0061,121.0
MONO-MAC-1,CTRPv2,0.012,121.5
MONO-MAC-1,CTRPv2,0.024,100.4
MONO-MAC-1,CTRPv2,0.049,110.8
MONO-MAC-1,CTRPv2,0.097,127.8
MONO-MAC-1,CTRPv2,0.19,111.0
MONO-MAC-1,CTRPv2,0.39,101.0
MONO-MAC-1,CTRPv2,0.78,97.17
MONO-MAC-1,CTRPv2,1.6,101.0
MONO-MAC-1,CTRPv2,3.1,68.51
MONO-MAC-1,CTRPv2,6.2,41.37
MONO-MAC-1,CTRPv2,12.0,33.49
MONO-MAC-1,CTRPv2,25.0,23.3
MONO-MAC-1,CTRPv2,50.0,19.42
REC-1,CTRPv2,0.0015,116.6
REC-1,CTRPv2,0.003,121.6
REC-1,CTRPv2,0.0061,115.9
REC-1,CTRPv2,0.012,119.6
REC-1,CTRPv2,0.024,123.9
REC-1,CTRPv2,0.049,126.1
REC-1,CTRPv2,0.097,116.4
REC-1,CTRPv2,0.19,117.9
REC-1,CTRPv2,0.39,114.3
REC-1,CTRPv2,0.78,113.4
REC-1,CTRPv2,1.6,115.7
REC-1,CTRPv2,3.1,113.8
REC-1,CTRPv2,6.2,126.5
REC-1,CTRPv2,12.0,135.8
REC-1,CTRPv2,25.0,150.0
REC-1,CTRPv2,50.0,152.1
SUP-T11,CTRPv2,0.0015,127.6
SUP-T11,CTRPv2,0.003,117.7
SUP-T11,CTRPv2,0.0061,120.7
SUP-T11,CTRPv2,0.012,126.9
SUP-T11,CTRPv2,0.024,111.5
SUP-T11,CTRPv2,0.049,113.6
SUP-T11,CTRPv2,0.097,121.8
SUP-T11,CTRPv2,0.19,125.8
SUP-T11,CTRPv2,0.39,121.2
SUP-T11,CTRPv2,0.78,126.8
SUP-T11,CTRPv2,1.6,113.9
SUP-T11,CTRPv2,3.1,103.0
SUP-T11,CTRPv2,6.2,86.94
SUP-T11,CTRPv2,12.0,85.88
SUP-T11,CTRPv2,25.0,23.12
SUP-T11,CTRPv2,50.0,12.36
TALL-1,CTRPv2,0.0015,123.9
TALL-1,CTRPv2,0.003,119.4
TALL-1,CTRPv2,0.0061,124.1
TALL-1,CTRPv2,0.012,126.6
TALL-1,CTRPv2,0.024,126.0
