Cell Line,Dataset,Dose,Response
KNS81,CTRPv2,0.024,112.3
KNS81,CTRPv2,0.049,113.2
KNS81,CTRPv2,0.097,111.2
KNS81,CTRPv2,0.19,118.7
KNS81,CTRPv2,0.39,115.1
KNS81,CTRPv2,0.78,117.8
KNS81,CTRPv2,1.6,114.2
KNS81,CTRPv2,3.1,112.1
KNS81,CTRPv2,6.2,22.76
KNS81,CTRPv2,12.0,55.02
KNS81,CTRPv2,25.0,8.343
KNS81,CTRPv2,50.0,4.21
KALS-1,CTRPv2,0.0015,100.8
KALS-1,CTRPv2,0.003,97.71
KALS-1,CTRPv2,0.0061,100.2
KALS-1,CTRPv2,0.012,99.7
KALS-1,CTRPv2,0.024,100.9
KALS-1,CTRPv2,0.049,97.43
KALS-1,CTRPv2,0.097,102.3
KALS-1,CTRPv2,0.19,101.1
KALS-1,CTRPv2,0.39,97.38
KALS-1,CTRPv2,0.78,104.0
KALS-1,CTRPv2,1.6,97.89
KALS-1,CTRPv2,3.1,103.9
KALS-1,CTRPv2,6.2,100.5
KALS-1,CTRPv2,12.0,94.79
KALS-1,CTRPv2,25.0,93.03
KALS-1,CTRPv2,50.0,75.77
DBTRG-05MG,CTRPv2,0.0015,103.0
DBTRG-05MG,CTRPv2,0.003,103.5
DBTRG-05MG,CTRPv2,0.0061,109.2
DBTRG-05MG,CTRPv2,0.012,100.9
DBTRG-05MG,CTRPv2,0.024,102.9
DBTRG-05MG,CTRPv2,0.049,102.4
DBTRG-05MG,CTRPv2,0.097,104.4
DBTRG-05MG,CTRPv2,0.19,102.6
DBTRG-05MG,CTRPv2,0.39,102.3
DBTRG-05MG,CTRPv2,0.78,100.4
DBTRG-05MG,CTRPv2,1.6,105.3
DBTRG-05MG,CTRPv2,3.1,106.8
DBTRG-05MG,CTRPv2,6.2,85.05
DBTRG-05MG,CTRPv2,12.0,81.28
DBTRG-05MG,CTRPv2,25.0,61.75
DBTRG-05MG,CTRPv2,50.0,60.57
GAMG,CTRPv2,0.0015,96.91
GAMG,CTRPv2,0.003,101.4
GAMG,CTRPv2,0.0061,98.61
GAMG,CTRPv2,0.012,93.96
GAMG,CTRPv2,0.024,102.3
GAMG,CTRPv2,0.049,104.3
GAMG,CTRPv2,0.097,103.4
GAMG,CTRPv2,0.19,104.9
GAMG,CTRPv2,0.39,104.4
GAMG,CTRPv2,0.78,91.56
GAMG,CTRPv2,1.6,109.4
GAMG,CTRPv2,3.1,109.4
GAMG,CTRPv2,6.2,88.88
GAMG,CTRPv2,12.0,92.8
GAMG,CTRPv2,25.0,60.29
GAMG,CTRPv2,50.0,46.0
SW1088,CTRPv2,0.0015,113.0
SW1088,CTRPv2,0.003,113.3
SW1088,CTRPv2,0.0061,111.6
SW1088,CTRPv2,0.012,112.9
SW1088,CTRPv2,0.024,113.7
SW1088,CTRPv2,0.049,114.8
SW1088,CTRPv2,0.097,111.4
SW1088,CTRPv2,0.19,110.8
SW1088,CTRPv2,0.39,115.5
SW1088,CTRPv2,0.78,117.6
SW1088,CTRPv2,1.6,114.1
SW1088,CTRPv2,3.1,117.5
SW1088,CTRPv2,6.2,115.7
SW1088,CTRPv2,12.0,114.5
SW1088,CTRPv2,25.0,107.2
SW1088,CTRPv2,50.0,100.4
CCF-STTG1,CTRPv2,0.0015,101.8
CCF-STTG1,CTRPv2,0.003,95.93
CCF-STTG1,CTRPv2,0.0061,110.5
CCF-STTG1,CTRPv2,0.012,102.3
CCF-STTG1,CTRPv2,0.024,98.6
CCF-STTG1,CTRPv2,0.049,104.3
CCF-STTG1,CTRPv2,0.097,106.0
CCF-STTG1,CTRPv2,0.19,96.23
CCF-STTG1,CTRPv2,0.39,105.6
CCF-STTG1,CTRPv2,0.78,100.5
CCF-STTG1,CTRPv2,1.6,87.66
CCF-STTG1,CTRPv2,3.1,90.15
CCF-STTG1,CTRPv2,6.2,85.89
CCF-STTG1,CTRPv2,12.0,95.39
CCF-STTG1,CTRPv2,25.0,95.85
CCF-STTG1,CTRPv2,50.0,95.62
DK-MG,CTRPv2,0.0015,99.59
DK-MG,CTRPv2,0.003,98.22
DK-MG,CTRPv2,0.0061,100.3
DK-MG,CTRPv2,0.012,97.93
DK-MG,CTRPv2,0.024,99.83
DK-MG,CTRPv2,0.049,98.66
DK-MG,CTRPv2,0.097,97.37
DK-MG,CTRPv2,0.19,103.3
DK-MG,CTRPv2,0.39,102.0
DK-MG,CTRPv2,0.78,100.7
DK-MG,CTRPv2,1.6,97.61
DK-MG,CTRPv2,3.1,93.28
DK-MG,CTRPv2,6.2,93.0
DK-MG,CTRPv2,12.0,96.36
DK-MG,CTRPv2,25.0,90.91
DK-MG,CTRPv2,50.0,95.3
CCF-STTG1,CTRPv2,0.0015,97.1
CCF-STTG1,CTRPv2,0.003,98.51
CCF-STTG1,CTRPv2,0.0061,108.2
CCF-STTG1,CTRPv2,0.012,99.91
CCF-STTG1,CTRPv2,0.024,96.16
CCF-STTG1,CTRPv2,0.049,99.22
CCF-STTG1,CTRPv2,0.097,99.24
CCF-STTG1,CTRPv2,0.19,96.83
CCF-STTG1,CTRPv2,0.39,105.5
CCF-STTG1,CTRPv2,0.78,98.68
CCF-STTG1,CTRPv2,1.6,93.8
CCF-STTG1,CTRPv2,3.1,93.99
CCF-STTG1,CTRPv2,6.2,94.03
CCF-STTG1,CTRPv2,12.0,101.7
CCF-STTG1,CTRPv2,25.0,88.13
CCF-STTG1,CTRPv2,50.0,96.89
GI-1,CTRPv2,0.0015,108.2
GI-1,CTRPv2,0.003,106.1
GI-1,CTRPv2,0.0061,104.2
GI-1,CTRPv2,0.012,104.2
GI-1,CTRPv2,0.024,107.0
GI-1,CTRPv2,0.049,102.8
GI-1,CTRPv2,0.097,98.33
GI-1,CTRPv2,0.19,101.9
GI-1,CTRPv2,0.39,91.1
GI-1,CTRPv2,0.78,80.86
GI-1,CTRPv2,1.6,84.83
GI-1,CTRPv2,3.1,78.74
GI-1,CTRPv2,6.2,68.3
GI-1,CTRPv2,12.0,67.29
GI-1,CTRPv2,25.0,66.55
GI-1,CTRPv2,50.0,68.07
U-118-MG,CTRPv2,0.0015,112.4
U-118-MG,CTRPv2,0.003,110.0
U-118-MG,CTRPv2,0.0061,119.1
U-118-MG,CTRPv2,0.012,121.3
U-118-MG,CTRPv2,0.024,116.0
U-118-MG,CTRPv2,0.049,105.5
U-118-MG,CTRPv2,0.097,105.8
U-118-MG,CTRPv2,0.19,106.9
U-118-MG,CTRPv2,0.39,101.8
U-118-MG,CTRPv2,0.78,98.92
U-118-MG,CTRPv2,1.6,95.25
U-118-MG,CTRPv2,3.1,70.67
U-118-MG,CTRPv2,6.2,67.81
U-118-MG,CTRPv2,12.0,68.83
U-118-MG,CTRPv2,25.0,62.34
U-118-MG,CTRPv2,50.0,42.55
A172,CTRPv2,0.0015,95.83
A172,CTRPv2,0.003,92.87
A172,CTRPv2,0.0061,95.62
A172,CTRPv2,0.012,92.49
A172,CTRPv2,0.024,93.08
A172,CTRPv2,0.049,89.1
A172,CTRPv2,0.097,92.78
A172,CTRPv2,0.19,92.43
A172,CTRPv2,0.39,96.97
A172,CTRPv2,0.78,94.07
A172,CTRPv2,1.6,96.4
A172,CTRPv2,3.1,106.8
A172,CTRPv2,6.2,107.9
A172,CTRPv2,12.0,112.0
A172,CTRPv2,25.0,111.2
A172,CTRPv2,50.0,115.0
T98G,CTRPv2,0.0015,97.79
T98G,CTRPv2,0.003,94.56
T98G,CTRPv2,0.0061,96.27
T98G,CTRPv2,0.012,94.22
T98G,CTRPv2,0.024,92.73
T98G,CTRPv2,0.049,89.26
T98G,CTRPv2,0.097,93.13
T98G,CTRPv2,0.19,93.41
T98G,CTRPv2,0.39,95.14
T98G,CTRPv2,0.78,90.51
T98G,CTRPv2,1.6,88.88
T98G,CTRPv2,3.1,74.53
T98G,CTRPv2,6.2,70.22
T98G,CTRPv2,12.0,74.02
T98G,CTRPv2,25.0,63.82
T98G,CTRPv2,50.0,59.97
Becker,CTRPv2,0.0015,108.2
Becker,CTRPv2,0.003,104.3
Becker,CTRPv2,0.0061,109.6
Becker,CTRPv2,0.012,105.0
Becker,CTRPv2,0.024,105.3
Becker,CTRPv2,0.049,103.8
Becker,CTRPv2,0.097,103.7
Becker,CTRPv2,0.19,106.2
Becker,CTRPv2,0.39,108.7
Becker,CTRPv2,0.78,102.4
Becker,CTRPv2,1.6,98.45
Becker,CTRPv2,3.1,101.6
Becker,CTRPv2,6.2,98.68
Becker,CTRPv2,12.0,95.8
Becker,CTRPv2,25.0,91.82
Becker,CTRPv2,50.0,83.6
8-MG-BA,CTRPv2,0.0015,97.85
8-MG-BA,CTRPv2,0.003,99.97
8-MG-BA,CTRPv2,0.0061,98.32
8-MG-BA,CTRPv2,0.012,95.23
8-MG-BA,CTRPv2,0.024,98.17
8-MG-BA,CTRPv2,0.049,96.33
8-MG-BA,CTRPv2,0.097,95.46
8-MG-BA,CTRPv2,0.19,100.2
8-MG-BA,CTRPv2,0.39,100.1
8-MG-BA,CTRPv2,0.78,99.83
8-MG-BA,CTRPv2,1.6,100.2
8-MG-BA,CTRPv2,3.1,96.58
8-MG-BA,CTRPv2,6.2,98.55
8-MG-BA,CTRPv2,12.0,101.3
8-MG-BA,CTRPv2,25.0,94.88
8-MG-BA,CTRPv2,50.0,95.45
GMS-10,CTRPv2,0.0015,93.23
GMS-10,CTRPv2,0.003,98.36
GMS-10,CTRPv2,0.0061,91.44
GMS-10,CTRPv2,0.012,101.4
GMS-10,CTRPv2,0.024,99.31
GMS-10,CTRPv2,0.049,97.46
GMS-10,CTRPv2,0.097,97.05
GMS-10,CTRPv2,0.19,102.1
GMS-10,CTRPv2,0.39,99.02
GMS-10,CTRPv2,0.78,93.81
GMS-10,CTRPv2,1.6,95.82
GMS-10,CTRPv2,3.1,93.82
GMS-10,CTRPv2,6.2,94.5
GMS-10,CTRPv2,12.0,97.7
GMS-10,CTRPv2,25.0,97.17
GMS-10,CTRPv2,50.0,97.86
GOS-3,CTRPv2,0.0015,89.05
GOS-3,CTRPv2,0.003,98.01
GOS-3,CTRPv2,0.0061,96.26
GOS-3,CTRPv2,0.012,97.78
GOS-3,CTRPv2,0.024,98.62
GOS-3,CTRPv2,0.049,98.27
GOS-3,CTRPv2,0.097,98.89
GOS-3,CTRPv2,0.19,101.8
GOS-3,CTRPv2,0.39,97.79
GOS-3,CTRPv2,0.78,92.58
GOS-3,CTRPv2,1.6,96.97
GOS-3,CTRPv2,3.1,99.02
GOS-3,CTRPv2,6.2,99.28
GOS-3,CTRPv2,12.0,99.23
GOS-3,CTRPv2,25.0,102.0
GOS-3,CTRPv2,50.0,99.07
M059K,CTRPv2,0.0015,94.91
M059K,CTRPv2,0.003,94.32
M059K,CTRPv2,0.0061,98.9
M059K,CTRPv2,0.012,95.24
M059K,CTRPv2,0.024,99.99
M059K,CTRPv2,0.049,99.15
M059K,CTRPv2,0.097,92.14
M059K,CTRPv2,0.19,95.61
M059K,CTRPv2,0.39,100.4
M059K,CTRPv2,0.78,92.04
M059K,CTRPv2,1.6,82.11
M059K,CTRPv2,3.1,68.48
M059K,CTRPv2,6.2,56.71
M059K,CTRPv2,12.0,62.73
M059K,CTRPv2,25.0,53.17
M059K,CTRPv2,50.0,51.2
TM-31,CTRPv2,0.0015,88.48
TM-31,CTRPv2,0.003,95.05
TM-31,CTRPv2,0.0061,97.76
TM-31,CTRPv2,0.012,98.59
TM-31,CTRPv2,0.024,96.92
TM-31,CTRPv2,0.049,96.06
TM-31,CTRPv2,0.097,95.35
TM-31,CTRPv2,0.19,99.9
TM-31,CTRPv2,0.39,97.09
TM-31,CTRPv2,0.78,95.06
TM-31,CTRPv2,1.6,96.44
TM-31,CTRPv2,3.1,99.03
TM-31,CTRPv2,6.2,94.56
TM-31,CTRPv2,12.0,94.98
TM-31,CTRPv2,25.0,94.36
TM-31,CTRPv2,50.0,91.67
YH-13,CTRPv2,0.0015,95.48
YH-13,CTRPv2,0.003,100.2
YH-13,CTRPv2,0.0061,94.66
YH-13,CTRPv2,0.012,98.14
YH-13,CTRPv2,0.024,97.45
YH-13,CTRPv2,0.049,95.64
YH-13,CTRPv2,0.097,100.2
YH-13,CTRPv2,0.19,97.65
YH-13,CTRPv2,0.39,95.23
YH-13,CTRPv2,0.78,94.92
YH-13,CTRPv2,1.6,96.46
YH-13,CTRPv2,3.1,99.75
YH-13,CTRPv2,6.2,94.24
YH-13,CTRPv2,12.0,95.14
YH-13,CTRPv2,25.0,93.19
YH-13,CTRPv2,50.0,89.23
Hs 683,CTRPv2,0.0015,99.12
Hs 683,CTRPv2,0.003,99.79
Hs 683,CTRPv2,0.0061,96.67
Hs 683,CTRPv2,0.012,96.07
Hs 683,CTRPv2,0.024,90.61
Hs 683,CTRPv2,0.049,96.57
Hs 683,CTRPv2,0.097,95.83
Hs 683,CTRPv2,0.19,93.46
Hs 683,CTRPv2,0.39,103.9
Hs 683,CTRPv2,0.78,94.0
Hs 683,CTRPv2,1.6,93.97
Hs 683,CTRPv2,3.1,89.91
Hs 683,CTRPv2,6.2,85.84
Hs 683,CTRPv2,12.0,80.28
Hs 683,CTRPv2,25.0,71.07
Hs 683,CTRPv2,50.0,4.387
KNS-42,CTRPv2,0.0015,104.6
KNS-42,CTRPv2,0.003,103.4
KNS-42,CTRPv2,0.0061,104.4
KNS-42,CTRPv2,0.012,101.1
KNS-42,CTRPv2,0.024,104.2
KNS-42,CTRPv2,0.049,106.7
KNS-42,CTRPv2,0.097,102.0
KNS-42,CTRPv2,0.19,106.5
KNS-42,CTRPv2,0.39,108.6
KNS-42,CTRPv2,0.78,101.4
KNS-42,CTRPv2,1.6,100.3
KNS-42,CTRPv2,3.1,97.88
KNS-42,CTRPv2,6.2,91.33
KNS-42,CTRPv2,12.0,91.54
KNS-42,CTRPv2,25.0,87.76
KNS-42,CTRPv2,50.0,51.22
YKG-1,CTRPv2,0.0015,105.9
YKG-1,CTRPv2,0.003,106.4
YKG-1,CTRPv2,0.0061,107.4
YKG-1,CTRPv2,0.012,102.7
YKG-1,CTRPv2,0.024,107.1
YKG-1,CTRPv2,0.049,105.0
YKG-1,CTRPv2,0.097,105.3
YKG-1,CTRPv2,0.19,108.1
YKG-1,CTRPv2,0.39,104.0
YKG-1,CTRPv2,0.78,104.8
YKG-1,CTRPv2,1.6,101.2
YKG-1,CTRPv2,3.1,103.4
YKG-1,CTRPv2,6.2,106.3
YKG-1,CTRPv2,12.0,108.1
YKG-1,CTRPv2,25.0,103.4
YKG-1,CTRPv2,50.0,53.33
D-283MED,CTRPv2,0.0015,94.78
D-283MED,CTRPv2,0.003,99.17
D-283MED,CTRPv2,0.0061,92.78
D-283MED,CTRPv2,0.012,88.89
D-283MED,CTRPv2,0.024,102.3
D-283MED,CTRPv2,0.049,98.92
D-283MED,CTRPv2,0.097,93.03
D-283MED,CTRPv2,0.19,98.33
D-283MED,CTRPv2,0.39,96.63
D-283MED,CTRPv2,0.78,91.49
D-283MED,CTRPv2,1.6,94.42
D-283MED,CTRPv2,3.1,78.73
D-283MED,CTRPv2,6.2,63.58
D-283MED,CTRPv2,12.0,64.16
D-283MED,CTRPv2,25.0,55.43
D-283MED,CTRPv2,50.0,16.21
SW1783,CTRPv2,0.0015,92.27
SW1783,CTRPv2,0.003,86.65
SW1783,CTRPv2,0.0061,96.21
SW1783,CTRPv2,0.012,92.18
SW1783,CTRPv2,0.024,77.76
SW1783,CTRPv2,0.049,72.36
SW1783,CTRPv2,0.097,96.36
SW1783,CTRPv2,0.19,86.28
SW1783,CTRPv2,0.39,105.3
SW1783,CTRPv2,0.78,85.4
SW1783,CTRPv2,1.6,80.68
SW1783,CTRPv2,3.1,64.13
SW1783,CTRPv2,6.2,68.45
SW1783,CTRPv2,12.0,63.26
SW1783,CTRPv2,25.0,69.79
SW1783,CTRPv2,50.0,61.31
SF268,CTRPv2,0.0015,101.1
SF268,CTRPv2,0.003,99.42
SF268,CTRPv2,0.0061,96.11
SF268,CTRPv2,0.012,97.53
SF268,CTRPv2,0.024,98.33
SF268,CTRPv2,0.049,102.7
SF268,CTRPv2,0.097,92.9
SF268,CTRPv2,0.19,94.45
SF268,CTRPv2,0.39,91.51
SF268,CTRPv2,0.78,88.3
SF268,CTRPv2,1.6,90.2
SF268,CTRPv2,3.1,83.49
SF268,CTRPv2,6.2,82.83
SF268,CTRPv2,12.0,72.83
SF268,CTRPv2,25.0,27.69
SF268,CTRPv2,50.0,4.207
SF539,CTRPv2,0.0015,104.0
SF539,CTRPv2,0.003,105.5
SF539,CTRPv2,0.0061,99.45
SF539,CTRPv2,0.012,101.8
SF539,CTRPv2,0.024,108.3
SF539,CTRPv2,0.049,114.9
SF539,CTRPv2,0.097,108.6
SF539,CTRPv2,0.19,103.7
SF539,CTRPv2,0.39,78.12
SF539,CTRPv2,0.78,94.06
SF539,CTRPv2,1.6,92.65
SF539,CTRPv2,3.1,86.64
SF539,CTRPv2,6.2,90.41
SF539,CTRPv2,12.0,81.45
SF539,CTRPv2,25.0,6.247
SF539,CTRPv2,50.0,1.732
U251MG,CTRPv2,0.0015,106.7
U251MG,CTRPv2,0.003,104.6
U251MG,CTRPv2,0.0061,102.8
U251MG,CTRPv2,0.012,103.9
U251MG,CTRPv2,0.024,99.2
U251MG,CTRPv2,0.049,104.7
U251MG,CTRPv2,0.097,103.7
U251MG,CTRPv2,0.19,110.0
U251MG,CTRPv2,0.39,98.41
U251MG,CTRPv2,0.78,97.8
U251MG,CTRPv2,1.6,97.92
U251MG,CTRPv2,3.1,97.56
U251MG,CTRPv2,6.2,102.9
U251MG,CTRPv2,12.0,99.05
U251MG,CTRPv2,25.0,92.51
U251MG,CTRPv2,50.0,36.95
SNB75,CTRPv2,0.0015,104.6
SNB75,CTRPv2,0.003,105.8
SNB75,CTRPv2,0.0061,95.59
SNB75,CTRPv2,0.012,91.61
SNB75,CTRPv2,0.024,107.5
SNB75,CTRPv2,0.049,108.1
SNB75,CTRPv2,0.097,88.55
SNB75,CTRPv2,0.19,91.64
SNB75,CTRPv2,0.39,90.66
SNB75,CTRPv2,0.78,96.25
SNB75,CTRPv2,1.6,81.03
SNB75,CTRPv2,3.1,76.76
SNB75,CTRPv2,6.2,89.64
SNB75,CTRPv2,12.0,87.85
SNB75,CTRPv2,25.0,82.29
SNB75,CTRPv2,50.0,75.36
KG-1-C,CTRPv2,0.0015,104.2
KG-1-C,CTRPv2,0.003,107.7
KG-1-C,CTRPv2,0.0061,103.1
KG-1-C,CTRPv2,0.012,94.93
KG-1-C,CTRPv2,0.024,104.5
KG-1-C,CTRPv2,0.049,104.8
KG-1-C,CTRPv2,0.097,102.5
KG-1-C,CTRPv2,0.19,95.0
KG-1-C,CTRPv2,0.39,87.15
KG-1-C,CTRPv2,0.78,82.07
KG-1-C,CTRPv2,1.6,59.82
KG-1-C,CTRPv2,3.1,28.91
KG-1-C,CTRPv2,6.2,10.36
KG-1-C,CTRPv2,12.0,7.747
KG-1-C,CTRPv2,25.0,8.764
KG-1-C,CTRPv2,50.0,5.044
42-MG-BA,CTRPv2,0.0015,108.4
42-MG-BA,CTRPv2,0.003,107.8
42-MG-BA,CTRPv2,0.0061,98.46
42-MG-BA,CTRPv2,0.012,100.8
42-MG-BA,CTRPv2,0.024,105.5
42-MG-BA,CTRPv2,0.049,112.8
42-MG-BA,CTRPv2,0.097,102.8
42-MG-BA,CTRPv2,0.19,107.1
42-MG-BA,CTRPv2,0.39,97.11
42-MG-BA,CTRPv2,0.78,97.19
42-MG-BA,CTRPv2,1.6,91.42
42-MG-BA,CTRPv2,3.1,89.36
42-MG-BA,CTRPv2,6.2,86.31
