Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.049,99.25
IPC-298,CTRPv2,0.097,105.9
IPC-298,CTRPv2,0.19,99.81
IPC-298,CTRPv2,0.39,104.8
IPC-298,CTRPv2,0.78,109.7
IPC-298,CTRPv2,1.6,102.7
IPC-298,CTRPv2,3.1,100.9
IPC-298,CTRPv2,6.2,102.2
IPC-298,CTRPv2,12.0,98.58
IPC-298,CTRPv2,25.0,101.4
IPC-298,CTRPv2,50.0,105.2
SK-MEL-30,CTRPv2,0.0015,98.19
SK-MEL-30,CTRPv2,0.003,104.6
SK-MEL-30,CTRPv2,0.0061,104.5
SK-MEL-30,CTRPv2,0.012,109.4
SK-MEL-30,CTRPv2,0.024,105.4
SK-MEL-30,CTRPv2,0.049,110.1
SK-MEL-30,CTRPv2,0.097,108.5
SK-MEL-30,CTRPv2,0.19,110.5
SK-MEL-30,CTRPv2,0.39,106.7
SK-MEL-30,CTRPv2,0.78,101.3
SK-MEL-30,CTRPv2,1.6,96.6
SK-MEL-30,CTRPv2,3.1,100.8
SK-MEL-30,CTRPv2,6.2,102.0
SK-MEL-30,CTRPv2,12.0,105.6
SK-MEL-30,CTRPv2,25.0,103.9
SK-MEL-30,CTRPv2,50.0,109.1
A375,CTRPv2,0.0015,112.3
A375,CTRPv2,0.003,110.9
A375,CTRPv2,0.0061,108.3
A375,CTRPv2,0.012,123.0
A375,CTRPv2,0.024,115.6
A375,CTRPv2,0.049,121.1
A375,CTRPv2,0.097,120.6
A375,CTRPv2,0.19,108.7
A375,CTRPv2,0.39,111.8
A375,CTRPv2,0.78,121.9
A375,CTRPv2,1.6,112.6
A375,CTRPv2,3.1,90.56
A375,CTRPv2,6.2,93.66
A375,CTRPv2,12.0,88.96
A375,CTRPv2,25.0,96.63
A375,CTRPv2,50.0,88.83
WM1799,CTRPv2,0.0015,100.3
WM1799,CTRPv2,0.003,107.9
WM1799,CTRPv2,0.0061,106.9
WM1799,CTRPv2,0.012,109.0
WM1799,CTRPv2,0.024,107.5
WM1799,CTRPv2,0.049,101.8
WM1799,CTRPv2,0.097,110.6
WM1799,CTRPv2,0.19,108.7
WM1799,CTRPv2,0.39,106.6
WM1799,CTRPv2,0.78,108.1
WM1799,CTRPv2,1.6,107.9
WM1799,CTRPv2,3.1,109.8
WM1799,CTRPv2,6.2,110.6
WM1799,CTRPv2,12.0,107.6
WM1799,CTRPv2,25.0,106.9
WM1799,CTRPv2,50.0,107.2
WM-793,CTRPv2,0.0015,105.8
WM-793,CTRPv2,0.003,106.9
WM-793,CTRPv2,0.0061,110.9
WM-793,CTRPv2,0.012,108.1
WM-793,CTRPv2,0.024,108.1
WM-793,CTRPv2,0.049,109.3
WM-793,CTRPv2,0.097,110.9
WM-793,CTRPv2,0.19,111.8
WM-793,CTRPv2,0.39,114.2
WM-793,CTRPv2,0.78,111.4
WM-793,CTRPv2,1.6,113.3
WM-793,CTRPv2,3.1,111.5
WM-793,CTRPv2,6.2,110.8
WM-793,CTRPv2,12.0,111.4
WM-793,CTRPv2,25.0,106.6
WM-793,CTRPv2,50.0,107.1
G-361,CTRPv2,0.0015,116.5
G-361,CTRPv2,0.003,106.5
G-361,CTRPv2,0.0061,112.3
G-361,CTRPv2,0.012,115.9
G-361,CTRPv2,0.024,118.8
G-361,CTRPv2,0.049,113.6
G-361,CTRPv2,0.097,118.2
G-361,CTRPv2,0.19,113.1
G-361,CTRPv2,0.39,113.5
G-361,CTRPv2,0.78,115.4
G-361,CTRPv2,1.6,113.5
G-361,CTRPv2,3.1,96.81
G-361,CTRPv2,6.2,92.52
G-361,CTRPv2,12.0,93.96
G-361,CTRPv2,25.0,96.32
G-361,CTRPv2,50.0,92.27
Hs 852.T,CTRPv2,0.0015,110.8
Hs 852.T,CTRPv2,0.003,114.9
Hs 852.T,CTRPv2,0.0061,114.1
Hs 852.T,CTRPv2,0.012,105.7
Hs 852.T,CTRPv2,0.024,110.5
Hs 852.T,CTRPv2,0.049,111.6
Hs 852.T,CTRPv2,0.097,106.9
Hs 852.T,CTRPv2,0.19,103.2
Hs 852.T,CTRPv2,0.39,92.99
Hs 852.T,CTRPv2,0.78,89.91
Hs 852.T,CTRPv2,1.6,85.56
Hs 852.T,CTRPv2,3.1,41.62
Hs 852.T,CTRPv2,6.2,33.6
Hs 852.T,CTRPv2,12.0,33.35
Hs 852.T,CTRPv2,25.0,37.65
Hs 852.T,CTRPv2,50.0,37.07
Hs 936.T,CTRPv2,0.0015,100.6
Hs 936.T,CTRPv2,0.003,92.43
Hs 936.T,CTRPv2,0.0061,94.99
Hs 936.T,CTRPv2,0.012,100.6
Hs 936.T,CTRPv2,0.024,100.6
Hs 936.T,CTRPv2,0.049,96.26
Hs 936.T,CTRPv2,0.097,108.3
Hs 936.T,CTRPv2,0.19,93.98
Hs 936.T,CTRPv2,0.39,104.0
Hs 936.T,CTRPv2,0.78,111.5
Hs 936.T,CTRPv2,1.6,100.7
Hs 936.T,CTRPv2,3.1,108.1
Hs 936.T,CTRPv2,6.2,101.0
Hs 936.T,CTRPv2,12.0,93.38
Hs 936.T,CTRPv2,25.0,95.9
Hs 936.T,CTRPv2,50.0,90.09
COLO-800,CTRPv2,0.0015,102.9
COLO-800,CTRPv2,0.003,96.95
COLO-800,CTRPv2,0.0061,105.0
COLO-800,CTRPv2,0.012,101.8
COLO-800,CTRPv2,0.024,103.0
COLO-800,CTRPv2,0.049,104.5
COLO-800,CTRPv2,0.097,99.46
COLO-800,CTRPv2,0.19,98.85
COLO-800,CTRPv2,0.39,104.2
COLO-800,CTRPv2,0.78,91.84
COLO-800,CTRPv2,1.6,90.28
COLO-800,CTRPv2,3.1,81.99
COLO-800,CTRPv2,6.2,83.37
COLO-800,CTRPv2,12.0,86.7
COLO-800,CTRPv2,25.0,76.41
COLO-800,CTRPv2,50.0,75.53
K029AX,CTRPv2,0.0015,101.3
K029AX,CTRPv2,0.003,103.5
K029AX,CTRPv2,0.0061,100.2
K029AX,CTRPv2,0.012,94.24
K029AX,CTRPv2,0.024,97.25
K029AX,CTRPv2,0.049,103.4
K029AX,CTRPv2,0.097,97.37
K029AX,CTRPv2,0.19,103.4
K029AX,CTRPv2,0.39,103.9
K029AX,CTRPv2,0.78,96.21
K029AX,CTRPv2,1.6,102.2
K029AX,CTRPv2,3.1,98.57
K029AX,CTRPv2,6.2,102.4
K029AX,CTRPv2,12.0,96.48
K029AX,CTRPv2,25.0,91.93
K029AX,CTRPv2,50.0,92.22
COLO-829,CTRPv2,0.0015,104.2
COLO-829,CTRPv2,0.003,102.2
COLO-829,CTRPv2,0.0061,108.9
COLO-829,CTRPv2,0.012,101.1
COLO-829,CTRPv2,0.024,105.8
COLO-829,CTRPv2,0.049,105.0
COLO-829,CTRPv2,0.097,102.2
COLO-829,CTRPv2,0.19,106.6
COLO-829,CTRPv2,0.39,105.5
COLO-829,CTRPv2,0.78,107.4
COLO-829,CTRPv2,1.6,97.88
COLO-829,CTRPv2,3.1,100.1
COLO-829,CTRPv2,6.2,102.0
COLO-829,CTRPv2,12.0,106.3
COLO-829,CTRPv2,25.0,103.4
COLO-829,CTRPv2,50.0,72.7
IGR-1,CTRPv2,0.0015,93.23
IGR-1,CTRPv2,0.003,90.21
IGR-1,CTRPv2,0.0061,92.41
IGR-1,CTRPv2,0.012,87.11
IGR-1,CTRPv2,0.024,93.25
IGR-1,CTRPv2,0.049,88.07
IGR-1,CTRPv2,0.097,87.08
IGR-1,CTRPv2,0.19,93.22
IGR-1,CTRPv2,0.39,87.8
IGR-1,CTRPv2,0.78,87.6
IGR-1,CTRPv2,1.6,85.83
IGR-1,CTRPv2,3.1,70.57
IGR-1,CTRPv2,6.2,65.43
IGR-1,CTRPv2,12.0,66.6
IGR-1,CTRPv2,25.0,65.49
IGR-1,CTRPv2,50.0,44.14
SH-4,CTRPv2,0.0015,91.58
SH-4,CTRPv2,0.003,83.16
SH-4,CTRPv2,0.0061,94.16
SH-4,CTRPv2,0.012,93.03
SH-4,CTRPv2,0.024,86.92
SH-4,CTRPv2,0.049,89.75
SH-4,CTRPv2,0.097,91.33
SH-4,CTRPv2,0.19,92.14
SH-4,CTRPv2,0.39,85.7
SH-4,CTRPv2,0.78,89.08
SH-4,CTRPv2,1.6,95.58
SH-4,CTRPv2,3.1,91.8
SH-4,CTRPv2,6.2,90.75
SH-4,CTRPv2,12.0,93.54
SH-4,CTRPv2,25.0,94.98
SH-4,CTRPv2,50.0,102.2
A253,CTRPv2,0.0015,93.32
A253,CTRPv2,0.003,90.5
A253,CTRPv2,0.0061,98.01
A253,CTRPv2,0.012,96.37
A253,CTRPv2,0.024,99.55
A253,CTRPv2,0.049,100.2
A253,CTRPv2,0.097,98.06
A253,CTRPv2,0.19,101.5
A253,CTRPv2,0.39,100.3
A253,CTRPv2,0.78,95.32
A253,CTRPv2,1.6,95.52
A253,CTRPv2,3.1,90.14
A253,CTRPv2,6.2,87.17
A253,CTRPv2,12.0,92.66
A253,CTRPv2,25.0,81.55
A253,CTRPv2,50.0,9.297
C32,CTRPv2,0.0015,80.11
C32,CTRPv2,0.003,100.6
C32,CTRPv2,0.0061,97.35
C32,CTRPv2,0.012,102.4
C32,CTRPv2,0.024,106.2
C32,CTRPv2,0.049,104.6
C32,CTRPv2,0.097,98.95
C32,CTRPv2,0.19,105.4
C32,CTRPv2,0.39,99.27
C32,CTRPv2,0.78,86.81
C32,CTRPv2,1.6,80.79
C32,CTRPv2,3.1,75.96
C32,CTRPv2,6.2,82.43
C32,CTRPv2,12.0,84.93
C32,CTRPv2,25.0,78.72
C32,CTRPv2,50.0,31.49
HT-144,CTRPv2,0.0015,68.08
HT-144,CTRPv2,0.003,96.51
HT-144,CTRPv2,0.0061,102.7
HT-144,CTRPv2,0.012,104.3
HT-144,CTRPv2,0.024,103.3
HT-144,CTRPv2,0.049,100.4
HT-144,CTRPv2,0.097,100.6
HT-144,CTRPv2,0.19,102.2
HT-144,CTRPv2,0.39,102.4
HT-144,CTRPv2,0.78,98.45
HT-144,CTRPv2,1.6,97.73
HT-144,CTRPv2,3.1,95.7
HT-144,CTRPv2,6.2,94.65
HT-144,CTRPv2,12.0,96.18
HT-144,CTRPv2,25.0,89.92
HT-144,CTRPv2,50.0,35.12
Hs 294T,CTRPv2,0.0015,82.01
Hs 294T,CTRPv2,0.003,101.3
Hs 294T,CTRPv2,0.0061,101.2
Hs 294T,CTRPv2,0.012,100.7
Hs 294T,CTRPv2,0.024,100.3
Hs 294T,CTRPv2,0.049,100.4
Hs 294T,CTRPv2,0.097,102.7
Hs 294T,CTRPv2,0.19,101.4
Hs 294T,CTRPv2,0.39,103.3
Hs 294T,CTRPv2,0.78,100.2
Hs 294T,CTRPv2,1.6,98.95
Hs 294T,CTRPv2,3.1,94.43
Hs 294T,CTRPv2,6.2,88.05
Hs 294T,CTRPv2,12.0,92.76
Hs 294T,CTRPv2,25.0,88.97
Hs 294T,CTRPv2,50.0,60.29
SK-MEL-2,CTRPv2,0.0015,118.0
SK-MEL-2,CTRPv2,0.003,95.19
SK-MEL-2,CTRPv2,0.0061,91.47
SK-MEL-2,CTRPv2,0.012,88.96
SK-MEL-2,CTRPv2,0.024,85.43
SK-MEL-2,CTRPv2,0.049,90.76
SK-MEL-2,CTRPv2,0.097,92.36
SK-MEL-2,CTRPv2,0.19,94.2
SK-MEL-2,CTRPv2,0.39,77.74
SK-MEL-2,CTRPv2,0.78,87.13
SK-MEL-2,CTRPv2,1.6,89.1
SK-MEL-2,CTRPv2,3.1,91.08
SK-MEL-2,CTRPv2,6.2,78.05
SK-MEL-2,CTRPv2,12.0,90.99
SK-MEL-2,CTRPv2,25.0,84.66
A101D,CTRPv2,0.0015,86.48
A101D,CTRPv2,0.003,103.4
A101D,CTRPv2,0.0061,104.2
A101D,CTRPv2,0.012,99.96
A101D,CTRPv2,0.024,105.1
A101D,CTRPv2,0.049,104.6
A101D,CTRPv2,0.097,103.4
A101D,CTRPv2,0.19,108.3
A101D,CTRPv2,0.39,100.8
A101D,CTRPv2,0.78,101.4
A101D,CTRPv2,1.6,104.5
A101D,CTRPv2,3.1,99.33
A101D,CTRPv2,6.2,108.9
A101D,CTRPv2,12.0,107.3
A101D,CTRPv2,25.0,102.9
A101D,CTRPv2,50.0,105.7
A2058,CTRPv2,0.0015,107.9
A2058,CTRPv2,0.003,107.5
A2058,CTRPv2,0.0061,107.6
A2058,CTRPv2,0.012,99.66
A2058,CTRPv2,0.024,108.3
A2058,CTRPv2,0.049,104.6
A2058,CTRPv2,0.097,107.1
A2058,CTRPv2,0.19,108.9
A2058,CTRPv2,0.39,106.2
A2058,CTRPv2,0.78,110.9
A2058,CTRPv2,1.6,102.4
A2058,CTRPv2,3.1,104.4
A2058,CTRPv2,6.2,110.2
A2058,CTRPv2,12.0,113.4
A2058,CTRPv2,25.0,111.7
A2058,CTRPv2,50.0,110.9
COLO-792,CTRPv2,0.0015,68.99
COLO-792,CTRPv2,0.003,99.64
COLO-792,CTRPv2,0.0061,97.34
COLO-792,CTRPv2,0.012,96.15
COLO-792,CTRPv2,0.024,113.8
COLO-792,CTRPv2,0.049,105.9
COLO-792,CTRPv2,0.097,103.9
COLO-792,CTRPv2,0.19,103.3
COLO-792,CTRPv2,0.39,94.68
COLO-792,CTRPv2,0.78,51.36
COLO-792,CTRPv2,1.6,45.43
COLO-792,CTRPv2,3.1,18.93
COLO-792,CTRPv2,6.2,13.0
COLO-792,CTRPv2,12.0,12.25
COLO-792,CTRPv2,25.0,10.48
COLO-792,CTRPv2,50.0,9.252
HMCB,CTRPv2,0.0015,106.4
HMCB,CTRPv2,0.003,107.0
HMCB,CTRPv2,0.0061,103.7
HMCB,CTRPv2,0.012,103.2
HMCB,CTRPv2,0.024,105.6
HMCB,CTRPv2,0.049,99.95
HMCB,CTRPv2,0.097,103.3
HMCB,CTRPv2,0.19,104.8
HMCB,CTRPv2,0.39,104.7
HMCB,CTRPv2,0.78,99.58
HMCB,CTRPv2,1.6,100.2
HMCB,CTRPv2,3.1,100.3
HMCB,CTRPv2,6.2,96.25
HMCB,CTRPv2,12.0,103.9
HMCB,CTRPv2,25.0,93.03
HMCB,CTRPv2,50.0,93.27
IGR-39,CTRPv2,0.0015,95.43
IGR-39,CTRPv2,0.003,100.8
IGR-39,CTRPv2,0.0061,98.75
IGR-39,CTRPv2,0.012,99.03
IGR-39,CTRPv2,0.024,104.9
IGR-39,CTRPv2,0.049,103.1
IGR-39,CTRPv2,0.097,96.91
IGR-39,CTRPv2,0.19,106.9
IGR-39,CTRPv2,0.39,103.3
IGR-39,CTRPv2,0.78,97.52
IGR-39,CTRPv2,1.6,94.24
IGR-39,CTRPv2,3.1,92.27
IGR-39,CTRPv2,6.2,89.46
IGR-39,CTRPv2,12.0,94.71
IGR-39,CTRPv2,25.0,89.67
IGR-39,CTRPv2,50.0,97.07
Mewo,CTRPv2,0.0015,104.5
Mewo,CTRPv2,0.003,102.7
Mewo,CTRPv2,0.0061,105.9
Mewo,CTRPv2,0.012,102.3
Mewo,CTRPv2,0.024,106.5
Mewo,CTRPv2,0.049,102.3
Mewo,CTRPv2,0.097,102.9
Mewo,CTRPv2,0.19,106.6
Mewo,CTRPv2,0.39,103.2
Mewo,CTRPv2,0.78,100.5
Mewo,CTRPv2,1.6,101.2
Mewo,CTRPv2,3.1,96.94
Mewo,CTRPv2,6.2,89.89
Mewo,CTRPv2,12.0,95.4
Mewo,CTRPv2,25.0,81.66
Mewo,CTRPv2,50.0,5.043
WM-115,CTRPv2,0.0015,103.8
WM-115,CTRPv2,0.003,102.9
WM-115,CTRPv2,0.0061,102.2
WM-115,CTRPv2,0.012,99.75
WM-115,CTRPv2,0.024,103.0
WM-115,CTRPv2,0.049,98.0
WM-115,CTRPv2,0.097,98.37
WM-115,CTRPv2,0.19,101.8
WM-115,CTRPv2,0.39,98.88
WM-115,CTRPv2,0.78,99.02
WM-115,CTRPv2,1.6,96.24
WM-115,CTRPv2,3.1,96.28
WM-115,CTRPv2,6.2,95.71
WM-115,CTRPv2,12.0,96.85
WM-115,CTRPv2,25.0,74.9
WM-115,CTRPv2,50.0,3.97
WM-266-4,CTRPv2,0.0015,103.2
WM-266-4,CTRPv2,0.003,104.3
WM-266-4,CTRPv2,0.0061,103.9
WM-266-4,CTRPv2,0.012,102.2
WM-266-4,CTRPv2,0.024,103.9
WM-266-4,CTRPv2,0.049,104.1
WM-266-4,CTRPv2,0.097,104.8
WM-266-4,CTRPv2,0.19,105.6
WM-266-4,CTRPv2,0.39,105.7
WM-266-4,CTRPv2,0.78,102.2
WM-266-4,CTRPv2,1.6,99.82
WM-266-4,CTRPv2,3.1,96.85
WM-266-4,CTRPv2,6.2,94.2
WM-266-4,CTRPv2,12.0,96.14
WM-266-4,CTRPv2,25.0,81.51
WM-266-4,CTRPv2,50.0,5.262
Hs 895.T,CTRPv2,0.0015,105.4
Hs 895.T,CTRPv2,0.003,103.3
Hs 895.T,CTRPv2,0.0061,101.7
Hs 895.T,CTRPv2,0.012,101.2
Hs 895.T,CTRPv2,0.024,108.1
Hs 895.T,CTRPv2,0.049,101.1
Hs 895.T,CTRPv2,0.097,104.2
Hs 895.T,CTRPv2,0.19,113.4
Hs 895.T,CTRPv2,0.39,103.0
Hs 895.T,CTRPv2,0.78,101.1
Hs 895.T,CTRPv2,1.6,100.6
Hs 895.T,CTRPv2,3.1,102.8
Hs 895.T,CTRPv2,6.2,100.3
Hs 895.T,CTRPv2,12.0,106.8
Hs 895.T,CTRPv2,25.0,99.68
Hs 895.T,CTRPv2,50.0,112.6
SK-MEL-24,CTRPv2,0.0015,101.4
SK-MEL-24,CTRPv2,0.003,102.8
SK-MEL-24,CTRPv2,0.0061,105.1
SK-MEL-24,CTRPv2,0.012,101.6
SK-MEL-24,CTRPv2,0.024,105.6
SK-MEL-24,CTRPv2,0.049,102.7
SK-MEL-24,CTRPv2,0.097,102.5
SK-MEL-24,CTRPv2,0.19,105.4
SK-MEL-24,CTRPv2,0.39,105.6
SK-MEL-24,CTRPv2,0.78,101.9
SK-MEL-24,CTRPv2,1.6,102.7
SK-MEL-24,CTRPv2,3.1,98.62
SK-MEL-24,CTRPv2,6.2,100.6
SK-MEL-24,CTRPv2,12.0,102.0
SK-MEL-24,CTRPv2,25.0,98.63
SK-MEL-24,CTRPv2,50.0,8.624
RVH-421,CTRPv2,0.0015,107.3
RVH-421,CTRPv2,0.003,108.5
RVH-421,CTRPv2,0.0061,110.4
RVH-421,CTRPv2,0.012,105.7
RVH-421,CTRPv2,0.024,109.1
RVH-421,CTRPv2,0.049,109.7
RVH-421,CTRPv2,0.097,106.3
RVH-421,CTRPv2,0.19,112.2
RVH-421,CTRPv2,0.39,110.2
RVH-421,CTRPv2,0.78,104.5
RVH-421,CTRPv2,1.6,102.6
RVH-421,CTRPv2,3.1,99.7
RVH-421,CTRPv2,6.2,97.82
RVH-421,CTRPv2,12.0,99.16
RVH-421,CTRPv2,25.0,91.84
RVH-421,CTRPv2,50.0,9.475
Hs 839.T,CTRPv2,0.0015,109.1
Hs 839.T,CTRPv2,0.003,111.5
Hs 839.T,CTRPv2,0.0061,107.4
Hs 839.T,CTRPv2,0.012,112.9
Hs 839.T,CTRPv2,0.024,112.6
Hs 839.T,CTRPv2,0.049,116.3
Hs 839.T,CTRPv2,0.097,109.6
Hs 839.T,CTRPv2,0.19,114.5
Hs 839.T,CTRPv2,0.39,114.4
Hs 839.T,CTRPv2,0.78,114.8
Hs 839.T,CTRPv2,1.6,107.6
Hs 839.T,CTRPv2,3.1,114.4
Hs 839.T,CTRPv2,6.2,115.1
Hs 839.T,CTRPv2,12.0,117.9
Hs 839.T,CTRPv2,25.0,113.7
Hs 839.T,CTRPv2,50.0,119.9
WM-88,CTRPv2,0.0015,102.3
WM-88,CTRPv2,0.003,100.1
WM-88,CTRPv2,0.0061,101.5
WM-88,CTRPv2,0.012,99.73
WM-88,CTRPv2,0.024,107.2
WM-88,CTRPv2,0.049,101.5
WM-88,CTRPv2,0.097,96.37
WM-88,CTRPv2,0.19,104.3
WM-88,CTRPv2,0.39,99.41
WM-88,CTRPv2,0.78,92.42
WM-88,CTRPv2,1.6,88.03
WM-88,CTRPv2,3.1,84.11
WM-88,CTRPv2,6.2,81.13
WM-88,CTRPv2,12.0,81.16
WM-88,CTRPv2,25.0,76.83
WM-88,CTRPv2,50.0,18.93
WM-983B,CTRPv2,0.0015,99.77
WM-983B,CTRPv2,0.003,98.66
WM-983B,CTRPv2,0.0061,96.96
WM-983B,CTRPv2,0.012,95.82
WM-983B,CTRPv2,0.024,101.9
WM-983B,CTRPv2,0.049,101.4
WM-983B,CTRPv2,0.097,97.66
WM-983B,CTRPv2,0.19,99.39
WM-983B,CTRPv2,0.39,95.11
WM-983B,CTRPv2,0.78,95.53
WM-983B,CTRPv2,1.6,90.32
WM-983B,CTRPv2,3.1,88.99
WM-983B,CTRPv2,6.2,89.63
WM-983B,CTRPv2,12.0,90.5
WM-983B,CTRPv2,25.0,84.6
WM-983B,CTRPv2,50.0,57.13
CJM,CTRPv2,0.0015,98.19
CJM,CTRPv2,0.003,97.84
CJM,CTRPv2,0.0061,99.86
CJM,CTRPv2,0.012,96.27
CJM,CTRPv2,0.024,99.58
CJM,CTRPv2,0.049,97.72
CJM,CTRPv2,0.097,95.45
CJM,CTRPv2,0.19,94.48
CJM,CTRPv2,0.39,98.43
CJM,CTRPv2,0.78,98.61
CJM,CTRPv2,1.6,82.27
CJM,CTRPv2,3.1,67.13
CJM,CTRPv2,6.2,42.44
CJM,CTRPv2,12.0,46.01
CJM,CTRPv2,25.0,37.06
CJM,CTRPv2,50.0,4.374
SK-MEL-3,CTRPv2,0.0015,102.3
SK-MEL-3,CTRPv2,0.003,102.3
SK-MEL-3,CTRPv2,0.0061,99.83
SK-MEL-3,CTRPv2,0.012,101.4
SK-MEL-3,CTRPv2,0.024,102.0
SK-MEL-3,CTRPv2,0.049,98.54
SK-MEL-3,CTRPv2,0.097,98.33
SK-MEL-3,CTRPv2,0.19,100.1
SK-MEL-3,CTRPv2,0.39,100.8
SK-MEL-3,CTRPv2,0.78,96.81
SK-MEL-3,CTRPv2,1.6,99.22
SK-MEL-3,CTRPv2,3.1,99.59
SK-MEL-3,CTRPv2,6.2,90.95
SK-MEL-3,CTRPv2,12.0,97.29
SK-MEL-3,CTRPv2,25.0,91.26
SK-MEL-3,CTRPv2,50.0,78.84
IGR-37,CTRPv2,0.0015,116.2
