Cell Line,Dataset,Dose,Response
BT245,CTRPv2,0.19,103.8
BT245,CTRPv2,0.39,83.99
BT245,CTRPv2,0.78,69.16
BT245,CTRPv2,1.6,62.58
BT245,CTRPv2,3.1,50.25
BT245,CTRPv2,6.2,41.9
BT245,CTRPv2,12.0,44.41
BT245,CTRPv2,25.0,20.82
BT286,CTRPv2,0.0015,76.88
BT286,CTRPv2,0.003,75.35
BT286,CTRPv2,0.0061,97.09
BT286,CTRPv2,0.012,92.41
BT286,CTRPv2,0.024,65.41
BT286,CTRPv2,0.049,74.26
BT286,CTRPv2,0.097,97.71
BT286,CTRPv2,0.19,86.19
BT286,CTRPv2,0.39,61.96
BT286,CTRPv2,0.78,61.37
BT286,CTRPv2,1.6,79.63
BT286,CTRPv2,3.1,75.39
BT286,CTRPv2,6.2,50.97
BT286,CTRPv2,12.0,52.48
BT286,CTRPv2,25.0,7.621
BT286,CTRPv2,50.0,79.13
BT328,CTRPv2,0.0015,116.0
BT328,CTRPv2,0.003,112.0
BT328,CTRPv2,0.0061,105.1
BT328,CTRPv2,0.012,103.2
BT328,CTRPv2,0.024,109.0
BT328,CTRPv2,0.049,106.9
BT328,CTRPv2,0.097,112.4
BT328,CTRPv2,0.19,100.9
BT328,CTRPv2,0.39,102.2
BT328,CTRPv2,0.78,107.9
BT328,CTRPv2,1.6,102.3
BT328,CTRPv2,3.1,99.0
BT328,CTRPv2,6.2,94.75
BT328,CTRPv2,12.0,102.1
BT328,CTRPv2,25.0,92.26
BT328,CTRPv2,50.0,102.8
BT330,CTRPv2,0.0015,100.6
BT330,CTRPv2,0.003,102.8
BT330,CTRPv2,0.0061,113.3
BT330,CTRPv2,0.012,108.2
BT330,CTRPv2,0.024,110.0
BT330,CTRPv2,0.049,92.24
BT330,CTRPv2,0.097,104.1
BT330,CTRPv2,0.19,98.81
BT330,CTRPv2,0.39,97.76
BT330,CTRPv2,0.78,98.2
BT330,CTRPv2,1.6,95.14
BT330,CTRPv2,3.1,106.9
BT330,CTRPv2,6.2,84.99
BT330,CTRPv2,12.0,87.24
BT330,CTRPv2,25.0,79.08
BT333,CTRPv2,0.0015,104.6
BT333,CTRPv2,0.003,100.7
BT333,CTRPv2,0.0061,112.7
BT333,CTRPv2,0.012,107.9
BT333,CTRPv2,0.024,93.38
BT333,CTRPv2,0.049,97.3
BT333,CTRPv2,0.097,110.8
BT333,CTRPv2,0.19,101.2
BT333,CTRPv2,0.39,95.08
BT333,CTRPv2,0.78,105.8
BT333,CTRPv2,1.6,94.04
BT333,CTRPv2,3.1,97.27
BT333,CTRPv2,6.2,92.33
BT333,CTRPv2,12.0,94.13
BT333,CTRPv2,25.0,92.3
BT333,CTRPv2,50.0,99.16
BT340,CTRPv2,0.0015,83.75
BT340,CTRPv2,0.003,82.35
BT340,CTRPv2,0.0061,98.8
BT340,CTRPv2,0.012,104.1
BT340,CTRPv2,0.024,83.17
BT340,CTRPv2,0.049,84.33
BT340,CTRPv2,0.097,102.4
BT340,CTRPv2,0.19,98.99
BT340,CTRPv2,0.39,79.67
BT340,CTRPv2,0.78,85.55
BT340,CTRPv2,1.6,80.43
BT340,CTRPv2,3.1,72.8
BT340,CTRPv2,6.2,67.85
BT340,CTRPv2,12.0,74.33
BT340,CTRPv2,25.0,67.88
BT340,CTRPv2,50.0,86.9
BT359,CTRPv2,0.0015,100.2
BT359,CTRPv2,0.003,99.06
BT359,CTRPv2,0.0061,100.4
BT359,CTRPv2,0.012,100.5
BT359,CTRPv2,0.024,97.54
BT359,CTRPv2,0.049,96.09
BT359,CTRPv2,0.097,101.0
BT359,CTRPv2,0.19,101.4
BT359,CTRPv2,0.39,102.9
BT359,CTRPv2,0.78,110.9
BT359,CTRPv2,1.6,97.19
BT359,CTRPv2,3.1,104.8
BT359,CTRPv2,6.2,83.57
BT359,CTRPv2,12.0,94.33
BT359,CTRPv2,25.0,93.06
BT359,CTRPv2,50.0,105.9
BT422,CTRPv2,0.0015,117.7
BT422,CTRPv2,0.003,114.8
BT422,CTRPv2,0.0061,117.1
BT422,CTRPv2,0.012,117.8
BT422,CTRPv2,0.024,111.1
BT422,CTRPv2,0.049,113.5
BT422,CTRPv2,0.097,117.7
BT422,CTRPv2,0.19,101.9
BT422,CTRPv2,0.39,109.8
BT422,CTRPv2,0.78,116.6
BT422,CTRPv2,1.6,114.4
BT422,CTRPv2,3.1,115.9
BT422,CTRPv2,6.2,110.0
BT422,CTRPv2,12.0,113.4
BT422,CTRPv2,25.0,81.39
BT440,CTRPv2,0.0015,99.38
BT440,CTRPv2,0.003,103.3
BT440,CTRPv2,0.0061,102.9
BT440,CTRPv2,0.012,106.5
BT440,CTRPv2,0.024,97.7
BT440,CTRPv2,0.049,103.3
BT440,CTRPv2,0.097,98.0
BT440,CTRPv2,0.19,96.43
BT440,CTRPv2,0.39,112.1
BT440,CTRPv2,0.78,114.6
BT440,CTRPv2,1.6,114.5
BT440,CTRPv2,3.1,104.7
BT440,CTRPv2,6.2,109.0
BT440,CTRPv2,12.0,113.1
BT440,CTRPv2,25.0,100.6
BT440,CTRPv2,50.0,112.1
BT444,CTRPv2,0.0015,99.82
BT444,CTRPv2,0.003,107.7
BT444,CTRPv2,0.0061,109.5
BT444,CTRPv2,0.012,107.9
BT444,CTRPv2,0.024,103.0
BT444,CTRPv2,0.049,105.2
BT444,CTRPv2,0.097,110.4
BT444,CTRPv2,0.19,113.2
BT444,CTRPv2,0.39,99.66
BT444,CTRPv2,0.78,106.3
BT444,CTRPv2,1.6,114.3
BT444,CTRPv2,3.1,101.3
BT444,CTRPv2,6.2,90.07
BT444,CTRPv2,12.0,103.0
BT444,CTRPv2,25.0,10.02
BT482,CTRPv2,0.0015,108.8
BT482,CTRPv2,0.003,120.2
BT482,CTRPv2,0.0061,111.6
BT482,CTRPv2,0.012,110.7
BT482,CTRPv2,0.024,111.3
BT482,CTRPv2,0.049,105.1
BT482,CTRPv2,0.097,99.91
BT482,CTRPv2,0.19,101.6
BT482,CTRPv2,0.39,97.17
BT482,CTRPv2,0.78,119.0
BT482,CTRPv2,1.6,98.47
BT482,CTRPv2,3.1,93.9
BT482,CTRPv2,6.2,94.7
BT482,CTRPv2,12.0,98.85
BT482,CTRPv2,25.0,57.13
BT498,CTRPv2,0.0015,100.7
BT498,CTRPv2,0.003,84.84
BT498,CTRPv2,0.0061,110.9
BT498,CTRPv2,0.012,118.2
BT498,CTRPv2,0.024,104.3
BT498,CTRPv2,0.049,103.4
BT498,CTRPv2,0.097,106.2
BT498,CTRPv2,0.19,113.4
BT498,CTRPv2,0.39,99.09
BT498,CTRPv2,0.78,86.13
BT498,CTRPv2,1.6,109.8
BT498,CTRPv2,3.1,108.9
BT498,CTRPv2,6.2,88.33
BT498,CTRPv2,12.0,91.61
BT498,CTRPv2,25.0,46.98
BT504,CTRPv2,0.0015,109.1
BT504,CTRPv2,0.003,100.9
BT504,CTRPv2,0.0061,99.22
BT504,CTRPv2,0.012,104.8
BT504,CTRPv2,0.024,100.8
BT504,CTRPv2,0.049,99.52
BT504,CTRPv2,0.097,100.7
BT504,CTRPv2,0.19,100.4
BT504,CTRPv2,0.39,111.9
BT504,CTRPv2,0.78,108.5
BT504,CTRPv2,1.6,109.8
BT504,CTRPv2,3.1,102.9
BT504,CTRPv2,6.2,92.13
BT504,CTRPv2,12.0,85.05
BT504,CTRPv2,25.0,95.67
BT504,CTRPv2,50.0,104.4
ASKA,CTRPv2,0.0015,105.7
ASKA,CTRPv2,0.003,104.5
ASKA,CTRPv2,0.0061,105.7
ASKA,CTRPv2,0.012,106.6
ASKA,CTRPv2,0.024,100.9
ASKA,CTRPv2,0.049,110.7
ASKA,CTRPv2,0.097,107.9
ASKA,CTRPv2,0.19,98.47
ASKA,CTRPv2,0.39,103.1
ASKA,CTRPv2,0.78,97.15
ASKA,CTRPv2,1.6,75.71
ASKA,CTRPv2,3.1,74.91
ASKA,CTRPv2,6.2,82.4
ASKA,CTRPv2,12.0,91.86
ASKA,CTRPv2,25.0,66.0
ASKA,CTRPv2,50.0,65.79
BT12,CTRPv2,0.0015,113.5
BT12,CTRPv2,0.003,101.3
BT12,CTRPv2,0.0061,92.22
BT12,CTRPv2,0.012,95.52
BT12,CTRPv2,0.024,107.2
BT12,CTRPv2,0.049,105.3
BT12,CTRPv2,0.097,95.96
BT12,CTRPv2,0.19,124.1
BT12,CTRPv2,0.39,95.4
BT12,CTRPv2,0.78,104.8
BT12,CTRPv2,1.6,88.3
BT12,CTRPv2,3.1,91.64
BT12,CTRPv2,6.2,95.49
BT12,CTRPv2,12.0,104.2
BT12,CTRPv2,25.0,107.6
BT12,CTRPv2,50.0,122.1
SYO1,CTRPv2,0.0015,99.31
SYO1,CTRPv2,0.003,96.55
SYO1,CTRPv2,0.0061,105.5
SYO1,CTRPv2,0.012,104.1
SYO1,CTRPv2,0.024,99.2
SYO1,CTRPv2,0.049,105.5
SYO1,CTRPv2,0.097,105.6
SYO1,CTRPv2,0.19,105.6
SYO1,CTRPv2,0.39,102.9
SYO1,CTRPv2,0.78,102.7
SYO1,CTRPv2,1.6,73.26
SYO1,CTRPv2,3.1,54.57
SYO1,CTRPv2,6.2,59.96
SYO1,CTRPv2,12.0,54.41
SYO1,CTRPv2,25.0,55.26
SYO1,CTRPv2,50.0,37.29
TM87-16,CTRPv2,0.0015,25.63
TM87-16,CTRPv2,0.003,106.4
TM87-16,CTRPv2,0.0061,90.55
TM87-16,CTRPv2,0.012,101.0
TM87-16,CTRPv2,0.024,102.0
TM87-16,CTRPv2,0.049,108.0
TM87-16,CTRPv2,0.097,99.16
TM87-16,CTRPv2,0.19,100.8
TM87-16,CTRPv2,0.39,99.57
TM87-16,CTRPv2,0.78,107.9
TM87-16,CTRPv2,1.6,108.6
TM87-16,CTRPv2,3.1,103.4
TM87-16,CTRPv2,6.2,102.7
TM87-16,CTRPv2,12.0,106.6
TM87-16,CTRPv2,25.0,103.2
TM87-16,CTRPv2,50.0,99.82
YAMATO,CTRPv2,0.0015,89.52
YAMATO,CTRPv2,0.003,93.81
YAMATO,CTRPv2,0.0061,103.3
YAMATO,CTRPv2,0.012,105.6
YAMATO,CTRPv2,0.024,92.69
YAMATO,CTRPv2,0.049,98.54
YAMATO,CTRPv2,0.097,104.7
YAMATO,CTRPv2,0.19,100.2
YAMATO,CTRPv2,0.39,92.48
YAMATO,CTRPv2,0.78,91.11
YAMATO,CTRPv2,1.6,83.58
YAMATO,CTRPv2,3.1,76.12
YAMATO,CTRPv2,6.2,71.35
YAMATO,CTRPv2,12.0,68.98
YAMATO,CTRPv2,25.0,67.38
YAMATO,CTRPv2,50.0,57.87
