Cell Line,Dataset,Dose,Response
GSU,CTRPv2,25.0,120.9
GSU,CTRPv2,50.0,101.7
GSS,CTRPv2,0.0015,129.2
GSS,CTRPv2,0.003,121.7
GSS,CTRPv2,0.0061,133.4
GSS,CTRPv2,0.012,146.9
GSS,CTRPv2,0.024,133.8
GSS,CTRPv2,0.049,130.8
GSS,CTRPv2,0.097,136.1
GSS,CTRPv2,0.19,143.9
GSS,CTRPv2,0.39,108.2
GSS,CTRPv2,0.78,111.7
GSS,CTRPv2,1.6,76.58
GSS,CTRPv2,3.1,5.534
GSS,CTRPv2,6.2,3.439
GSS,CTRPv2,12.0,4.178
GSS,CTRPv2,25.0,2.304
GSS,CTRPv2,50.0,4.062
SNU-620,CTRPv2,0.0015,124.4
SNU-620,CTRPv2,0.003,138.5
SNU-620,CTRPv2,0.0061,130.4
SNU-620,CTRPv2,0.012,137.9
SNU-620,CTRPv2,0.024,132.2
SNU-620,CTRPv2,0.049,129.9
SNU-620,CTRPv2,0.097,129.1
SNU-620,CTRPv2,0.19,126.9
SNU-620,CTRPv2,0.39,113.8
SNU-620,CTRPv2,0.78,123.9
SNU-620,CTRPv2,1.6,104.2
SNU-620,CTRPv2,3.1,79.75
SNU-620,CTRPv2,6.2,52.52
SNU-620,CTRPv2,12.0,56.67
SNU-620,CTRPv2,25.0,47.47
SNU-620,CTRPv2,50.0,40.62
MKN45,CTRPv2,0.0015,90.4
MKN45,CTRPv2,0.003,93.72
MKN45,CTRPv2,0.0061,84.61
MKN45,CTRPv2,0.012,97.98
MKN45,CTRPv2,0.024,93.03
MKN45,CTRPv2,0.049,93.87
MKN45,CTRPv2,0.097,99.25
MKN45,CTRPv2,0.19,97.65
MKN45,CTRPv2,0.39,101.2
MKN45,CTRPv2,0.78,101.8
MKN45,CTRPv2,1.6,104.2
MKN45,CTRPv2,3.1,104.2
MKN45,CTRPv2,6.2,101.1
MKN45,CTRPv2,12.0,97.75
MKN45,CTRPv2,25.0,96.84
MKN45,CTRPv2,50.0,94.04
NUGC-4,CTRPv2,0.0015,106.9
NUGC-4,CTRPv2,0.003,107.1
NUGC-4,CTRPv2,0.0061,112.0
NUGC-4,CTRPv2,0.012,110.6
NUGC-4,CTRPv2,0.024,108.5
NUGC-4,CTRPv2,0.049,107.1
NUGC-4,CTRPv2,0.097,106.4
NUGC-4,CTRPv2,0.19,107.3
NUGC-4,CTRPv2,0.39,94.98
NUGC-4,CTRPv2,0.78,99.91
NUGC-4,CTRPv2,1.6,86.89
NUGC-4,CTRPv2,3.1,70.47
NUGC-4,CTRPv2,6.2,47.4
NUGC-4,CTRPv2,12.0,52.96
NUGC-4,CTRPv2,25.0,35.32
NUGC-4,CTRPv2,50.0,17.53
AGS,CTRPv2,0.0015,98.24
AGS,CTRPv2,0.003,95.5
AGS,CTRPv2,0.0061,94.84
AGS,CTRPv2,0.012,103.9
AGS,CTRPv2,0.024,98.02
AGS,CTRPv2,0.049,96.04
AGS,CTRPv2,0.097,96.31
AGS,CTRPv2,0.19,93.33
AGS,CTRPv2,0.39,73.23
AGS,CTRPv2,0.78,83.05
AGS,CTRPv2,1.6,64.23
AGS,CTRPv2,3.1,45.79
AGS,CTRPv2,6.2,42.26
AGS,CTRPv2,12.0,42.88
AGS,CTRPv2,25.0,43.51
AGS,CTRPv2,50.0,50.1
KE-39,CTRPv2,0.0015,103.2
KE-39,CTRPv2,0.003,106.2
KE-39,CTRPv2,0.0061,102.9
KE-39,CTRPv2,0.012,107.5
KE-39,CTRPv2,0.024,102.8
KE-39,CTRPv2,0.049,104.0
KE-39,CTRPv2,0.097,106.0
KE-39,CTRPv2,0.19,107.0
KE-39,CTRPv2,0.39,97.24
KE-39,CTRPv2,0.78,98.35
KE-39,CTRPv2,1.6,93.59
KE-39,CTRPv2,3.1,56.96
KE-39,CTRPv2,6.2,41.87
KE-39,CTRPv2,12.0,51.32
KE-39,CTRPv2,25.0,36.39
KE-39,CTRPv2,50.0,49.74
SNU-719,CTRPv2,0.0015,108.6
SNU-719,CTRPv2,0.003,103.9
SNU-719,CTRPv2,0.0061,106.6
SNU-719,CTRPv2,0.012,111.3
SNU-719,CTRPv2,0.024,109.9
SNU-719,CTRPv2,0.049,104.8
SNU-719,CTRPv2,0.097,100.9
SNU-719,CTRPv2,0.19,83.06
SNU-719,CTRPv2,0.39,52.7
SNU-719,CTRPv2,0.78,58.84
SNU-719,CTRPv2,1.6,53.55
SNU-719,CTRPv2,3.1,36.52
SNU-719,CTRPv2,6.2,32.55
SNU-719,CTRPv2,12.0,31.96
SNU-719,CTRPv2,25.0,29.86
SNU-719,CTRPv2,50.0,32.4
ECC10,CTRPv2,0.0015,109.6
ECC10,CTRPv2,0.003,104.5
ECC10,CTRPv2,0.0061,100.7
ECC10,CTRPv2,0.012,104.2
ECC10,CTRPv2,0.024,96.26
ECC10,CTRPv2,0.049,99.65
ECC10,CTRPv2,0.097,99.63
ECC10,CTRPv2,0.19,62.9
ECC10,CTRPv2,0.39,24.33
ECC10,CTRPv2,0.78,33.09
ECC10,CTRPv2,1.6,20.28
ECC10,CTRPv2,3.1,12.84
ECC10,CTRPv2,6.2,13.49
ECC10,CTRPv2,12.0,14.96
ECC10,CTRPv2,25.0,17.59
ECC10,CTRPv2,50.0,17.92
MKN74,CTRPv2,0.0015,100.6
MKN74,CTRPv2,0.003,91.11
MKN74,CTRPv2,0.0061,93.46
MKN74,CTRPv2,0.012,97.96
MKN74,CTRPv2,0.024,83.89
MKN74,CTRPv2,0.049,91.11
MKN74,CTRPv2,0.097,97.58
MKN74,CTRPv2,0.19,97.88
MKN74,CTRPv2,0.39,95.29
MKN74,CTRPv2,0.78,103.8
MKN74,CTRPv2,1.6,88.69
MKN74,CTRPv2,3.1,86.4
MKN74,CTRPv2,6.2,29.77
MKN74,CTRPv2,12.0,18.4
MKN74,CTRPv2,25.0,16.74
MKN74,CTRPv2,50.0,15.41
FU97,CTRPv2,0.0015,106.9
FU97,CTRPv2,0.003,104.2
FU97,CTRPv2,0.0061,101.1
FU97,CTRPv2,0.012,94.02
FU97,CTRPv2,0.024,103.4
FU97,CTRPv2,0.049,102.8
FU97,CTRPv2,0.097,99.88
FU97,CTRPv2,0.19,101.7
FU97,CTRPv2,0.39,92.87
FU97,CTRPv2,0.78,103.7
FU97,CTRPv2,1.6,102.0
FU97,CTRPv2,3.1,104.8
FU97,CTRPv2,6.2,86.01
FU97,CTRPv2,12.0,88.11
FU97,CTRPv2,25.0,96.46
FU97,CTRPv2,50.0,91.21
NUGC-3,CTRPv2,0.0015,117.8
NUGC-3,CTRPv2,0.003,108.4
NUGC-3,CTRPv2,0.0061,113.2
NUGC-3,CTRPv2,0.012,105.5
NUGC-3,CTRPv2,0.024,119.1
NUGC-3,CTRPv2,0.049,110.9
NUGC-3,CTRPv2,0.097,110.0
NUGC-3,CTRPv2,0.19,109.0
NUGC-3,CTRPv2,0.39,113.0
NUGC-3,CTRPv2,0.78,108.8
NUGC-3,CTRPv2,1.6,113.4
NUGC-3,CTRPv2,3.1,123.1
NUGC-3,CTRPv2,6.2,111.4
NUGC-3,CTRPv2,12.0,115.5
NUGC-3,CTRPv2,25.0,109.9
NUGC-3,CTRPv2,50.0,108.3
MKN7,CTRPv2,0.0015,96.42
MKN7,CTRPv2,0.003,101.0
MKN7,CTRPv2,0.0061,99.21
MKN7,CTRPv2,0.012,96.78
MKN7,CTRPv2,0.024,102.3
MKN7,CTRPv2,0.049,102.5
MKN7,CTRPv2,0.097,93.84
MKN7,CTRPv2,0.19,95.44
MKN7,CTRPv2,0.39,95.3
MKN7,CTRPv2,0.78,86.65
MKN7,CTRPv2,1.6,79.2
MKN7,CTRPv2,3.1,73.0
MKN7,CTRPv2,6.2,33.04
MKN7,CTRPv2,12.0,38.07
MKN7,CTRPv2,25.0,24.5
MKN7,CTRPv2,50.0,13.99
MKN74,CTRPv2,0.0015,98.18
MKN74,CTRPv2,0.003,96.81
MKN74,CTRPv2,0.0061,87.45
MKN74,CTRPv2,0.012,89.54
MKN74,CTRPv2,0.024,89.8
MKN74,CTRPv2,0.049,97.21
MKN74,CTRPv2,0.097,91.23
MKN74,CTRPv2,0.19,87.25
MKN74,CTRPv2,0.39,96.39
MKN74,CTRPv2,0.78,66.83
MKN74,CTRPv2,1.6,62.82
MKN74,CTRPv2,3.1,46.0
MKN74,CTRPv2,6.2,21.22
MKN74,CTRPv2,12.0,23.11
MKN74,CTRPv2,25.0,18.47
MKN74,CTRPv2,50.0,14.14
SH-10-TC,CTRPv2,0.0015,100.6
SH-10-TC,CTRPv2,0.003,100.3
SH-10-TC,CTRPv2,0.0061,98.54
SH-10-TC,CTRPv2,0.012,99.73
SH-10-TC,CTRPv2,0.024,101.5
SH-10-TC,CTRPv2,0.049,97.91
SH-10-TC,CTRPv2,0.097,98.7
SH-10-TC,CTRPv2,0.19,100.4
SH-10-TC,CTRPv2,0.39,100.7
SH-10-TC,CTRPv2,0.78,95.88
SH-10-TC,CTRPv2,1.6,97.66
SH-10-TC,CTRPv2,3.1,93.47
SH-10-TC,CTRPv2,6.2,94.51
SH-10-TC,CTRPv2,12.0,98.02
SH-10-TC,CTRPv2,25.0,93.24
SH-10-TC,CTRPv2,50.0,51.8
IM-95,CTRPv2,0.0015,97.43
IM-95,CTRPv2,0.003,101.3
IM-95,CTRPv2,0.0061,103.1
IM-95,CTRPv2,0.012,90.91
IM-95,CTRPv2,0.024,95.95
IM-95,CTRPv2,0.049,89.69
IM-95,CTRPv2,0.097,95.39
IM-95,CTRPv2,0.19,99.88
IM-95,CTRPv2,0.39,97.53
IM-95,CTRPv2,0.78,90.78
IM-95,CTRPv2,1.6,99.7
IM-95,CTRPv2,3.1,80.91
IM-95,CTRPv2,6.2,68.07
IM-95,CTRPv2,12.0,66.94
IM-95,CTRPv2,25.0,56.47
IM-95,CTRPv2,50.0,32.03
Hs 746T,CTRPv2,0.0015,87.54
Hs 746T,CTRPv2,0.003,99.02
Hs 746T,CTRPv2,0.0061,102.5
Hs 746T,CTRPv2,0.012,95.82
Hs 746T,CTRPv2,0.024,100.6
Hs 746T,CTRPv2,0.049,95.26
Hs 746T,CTRPv2,0.097,97.71
Hs 746T,CTRPv2,0.19,98.97
Hs 746T,CTRPv2,0.39,99.9
Hs 746T,CTRPv2,0.78,96.88
Hs 746T,CTRPv2,1.6,96.75
Hs 746T,CTRPv2,3.1,85.86
Hs 746T,CTRPv2,6.2,63.05
Hs 746T,CTRPv2,12.0,63.57
Hs 746T,CTRPv2,25.0,54.71
Hs 746T,CTRPv2,50.0,10.04
KATOIII,CTRPv2,0.0015,112.8
KATOIII,CTRPv2,0.003,113.3
KATOIII,CTRPv2,0.0061,119.4
KATOIII,CTRPv2,0.012,113.5
KATOIII,CTRPv2,0.024,113.6
KATOIII,CTRPv2,0.049,77.41
KATOIII,CTRPv2,0.097,114.9
KATOIII,CTRPv2,0.19,118.4
KATOIII,CTRPv2,0.39,115.4
KATOIII,CTRPv2,0.78,118.2
KATOIII,CTRPv2,1.6,113.2
KATOIII,CTRPv2,3.1,109.2
KATOIII,CTRPv2,6.2,105.6
KATOIII,CTRPv2,12.0,106.8
KATOIII,CTRPv2,25.0,99.38
KATOIII,CTRPv2,50.0,64.98
SNU-16,CTRPv2,0.0015,106.7
SNU-16,CTRPv2,0.003,98.24
SNU-16,CTRPv2,0.0061,119.0
SNU-16,CTRPv2,0.012,113.6
SNU-16,CTRPv2,0.024,111.3
SNU-16,CTRPv2,0.049,108.9
SNU-16,CTRPv2,0.097,108.0
SNU-16,CTRPv2,0.19,109.1
SNU-16,CTRPv2,0.39,109.0
SNU-16,CTRPv2,0.78,108.0
SNU-16,CTRPv2,1.6,99.01
SNU-16,CTRPv2,3.1,87.52
SNU-16,CTRPv2,6.2,63.51
SNU-16,CTRPv2,12.0,67.83
SNU-16,CTRPv2,25.0,39.55
SNU-16,CTRPv2,50.0,3.553
HuG1-N,CTRPv2,0.0015,100.7
HuG1-N,CTRPv2,0.003,93.98
HuG1-N,CTRPv2,0.0061,105.1
HuG1-N,CTRPv2,0.012,104.2
HuG1-N,CTRPv2,0.024,93.96
HuG1-N,CTRPv2,0.049,101.0
HuG1-N,CTRPv2,0.097,105.4
HuG1-N,CTRPv2,0.19,108.2
HuG1-N,CTRPv2,0.39,98.82
HuG1-N,CTRPv2,0.78,92.93
HuG1-N,CTRPv2,1.6,93.98
HuG1-N,CTRPv2,3.1,67.07
HuG1-N,CTRPv2,6.2,22.51
HuG1-N,CTRPv2,12.0,26.94
HuG1-N,CTRPv2,25.0,23.66
HuG1-N,CTRPv2,50.0,11.7
LMSU,CTRPv2,0.0015,99.4
LMSU,CTRPv2,0.003,97.41
LMSU,CTRPv2,0.0061,103.1
LMSU,CTRPv2,0.012,100.7
LMSU,CTRPv2,0.024,97.68
LMSU,CTRPv2,0.049,96.05
LMSU,CTRPv2,0.097,99.8
LMSU,CTRPv2,0.19,101.0
LMSU,CTRPv2,0.39,102.1
LMSU,CTRPv2,0.78,98.76
LMSU,CTRPv2,1.6,101.0
LMSU,CTRPv2,3.1,98.46
LMSU,CTRPv2,6.2,98.31
LMSU,CTRPv2,12.0,101.9
LMSU,CTRPv2,25.0,96.12
LMSU,CTRPv2,50.0,86.7
SNU-1,CTRPv2,0.0015,96.17
SNU-1,CTRPv2,0.003,98.9
SNU-1,CTRPv2,0.0061,98.1
SNU-1,CTRPv2,0.012,99.7
SNU-1,CTRPv2,0.024,102.6
SNU-1,CTRPv2,0.049,96.45
SNU-1,CTRPv2,0.097,97.17
SNU-1,CTRPv2,0.19,89.87
SNU-1,CTRPv2,0.39,94.08
SNU-1,CTRPv2,0.78,84.53
SNU-1,CTRPv2,1.6,82.74
SNU-1,CTRPv2,3.1,72.9
SNU-1,CTRPv2,6.2,70.78
SNU-1,CTRPv2,12.0,72.32
SNU-1,CTRPv2,25.0,63.71
SNU-1,CTRPv2,50.0,5.629
KE-39,CTRPv2,0.0015,86.97
KE-39,CTRPv2,0.003,87.02
KE-39,CTRPv2,0.0061,80.74
KE-39,CTRPv2,0.012,87.27
KE-39,CTRPv2,0.024,86.49
KE-39,CTRPv2,0.049,91.68
KE-39,CTRPv2,0.097,84.92
KE-39,CTRPv2,0.19,87.14
KE-39,CTRPv2,0.39,68.02
KE-39,CTRPv2,0.78,69.56
KE-39,CTRPv2,1.6,36.17
KE-39,CTRPv2,3.1,14.09
KE-39,CTRPv2,6.2,8.384
KE-39,CTRPv2,12.0,6.082
KE-39,CTRPv2,25.0,5.044
KE-39,CTRPv2,50.0,2.868
SNU-216,CTRPv2,0.0015,106.9
SNU-216,CTRPv2,0.003,103.0
SNU-216,CTRPv2,0.0061,96.84
SNU-216,CTRPv2,0.012,104.4
SNU-216,CTRPv2,0.024,97.5
SNU-216,CTRPv2,0.049,102.1
SNU-216,CTRPv2,0.097,102.4
SNU-216,CTRPv2,0.19,111.9
SNU-216,CTRPv2,0.39,95.28
SNU-216,CTRPv2,0.78,93.28
SNU-216,CTRPv2,1.6,101.6
SNU-216,CTRPv2,3.1,90.05
SNU-216,CTRPv2,6.2,69.09
SNU-216,CTRPv2,12.0,62.66
SNU-216,CTRPv2,25.0,55.28
SNU-216,CTRPv2,50.0,35.76
SNU-601,CTRPv2,0.0015,106.1
SNU-601,CTRPv2,0.003,101.6
SNU-601,CTRPv2,0.0061,101.5
SNU-601,CTRPv2,0.012,99.72
SNU-601,CTRPv2,0.024,106.0
SNU-601,CTRPv2,0.049,101.1
SNU-601,CTRPv2,0.097,98.52
SNU-601,CTRPv2,0.19,96.73
SNU-601,CTRPv2,0.39,95.08
SNU-601,CTRPv2,0.78,95.81
SNU-601,CTRPv2,1.6,86.26
SNU-601,CTRPv2,3.1,78.34
SNU-601,CTRPv2,6.2,62.49
SNU-601,CTRPv2,12.0,56.94
SNU-601,CTRPv2,25.0,53.04
SNU-601,CTRPv2,50.0,43.65
HGC-27,CTRPv2,0.0015,102.5
HGC-27,CTRPv2,0.003,101.4
HGC-27,CTRPv2,0.0061,96.22
HGC-27,CTRPv2,0.012,92.53
HGC-27,CTRPv2,0.024,104.4
HGC-27,CTRPv2,0.049,108.5
HGC-27,CTRPv2,0.097,96.1
HGC-27,CTRPv2,0.19,101.1
HGC-27,CTRPv2,0.39,90.33
HGC-27,CTRPv2,0.78,92.51
HGC-27,CTRPv2,1.6,86.53
HGC-27,CTRPv2,3.1,79.3
HGC-27,CTRPv2,6.2,56.34
HGC-27,CTRPv2,12.0,45.02
HGC-27,CTRPv2,25.0,6.55
HGC-27,CTRPv2,50.0,2.183
