Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2196,CTRPv2,24.344,3.13,2.08,20.634,0.212
NCI-H1341,CTRPv2,43.922,0.517,0.517,0.000,0.413
NCI-H1568,CTRPv2,2.770,266,266,0.000,0
NCI-H1703,CTRPv2,6.430,114,114,0.000,0
NCI-H838,CTRPv2,4.827,N/A,6.21,80.548,0.00521
LUDLU-1,CTRPv2,2.818,40.9,40.9,0.000,0.0205
NCI-H146,CTRPv2,62.824,0.0567,0.0567,0.000,0.587
NCI-H1915,CTRPv2,29.221,3.7,3.7,0.000,0.232
NCI-H1944,CTRPv2,24.883,4.49,4.49,0.000,0.206
NCI-H520,CTRPv2,4.046,34.5,34.5,0.000,0.0323
NCI-H522,CTRPv2,14.965,283,283,0.000,0
NCI-H2110,CTRPv2,0.796,112,112,0.000,0
NCI-H1395,CTRPv2,5.430,1.18e+03,1.18e+03,0.000,0
DMS 454,CTRPv2,44.700,0.267,0.221,14.167,0.42
HCC2935,CTRPv2,17.650,9.3,9.3,0.000,0.145
HOP-62,CTRPv2,10.566,16.7,16.7,0.000,0.097
DMS-53,CTRPv2,67.963,0.0195,0.0195,0.000,0.644
KNS-62,CTRPv2,2.111,46.6,46.6,0.000,0.0136
NCI-H1563,CTRPv2,30.475,2.31,2.31,0.000,0.263
Calu-1,CTRPv2,14.032,21.1,21.1,0.000,0.0985
DMS-114,CTRPv2,6.109,N/A,4.78,76.744,0.0136
EKVX,CTRPv2,15.903,12.3,12.3,0.000,0.125
HCC-1438,CTRPv2,4.800,31.5,31.5,0.000,0.0397
HOP-92,CTRPv2,31.458,2.06,2.06,0.000,0.273
NCI-H1651,CTRPv2,7.228,N/A,8.18,64.850,0.03
NCI-H1385,CTRPv2,56.213,0.117,0.114,3.731,0.551
NCI-H1793,CTRPv2,47.613,0.309,0.173,11.130,0.418
NCI-H1694,CTRPv2,40.754,0.549,0.426,11.043,0.368
