Cell Line,Dataset,Dose,Response
YAPC,CTRPv2,25.0,123.0
YAPC,CTRPv2,50.0,120.1
PA-TU-8988S,CTRPv2,0.0015,98.01
PA-TU-8988S,CTRPv2,0.003,89.8
PA-TU-8988S,CTRPv2,0.0061,100.9
PA-TU-8988S,CTRPv2,0.012,95.2
PA-TU-8988S,CTRPv2,0.024,94.45
PA-TU-8988S,CTRPv2,0.049,94.7
PA-TU-8988S,CTRPv2,0.097,95.26
PA-TU-8988S,CTRPv2,0.19,98.12
PA-TU-8988S,CTRPv2,0.39,92.64
PA-TU-8988S,CTRPv2,0.78,77.89
PA-TU-8988S,CTRPv2,1.6,88.6
PA-TU-8988S,CTRPv2,3.1,85.04
PA-TU-8988S,CTRPv2,6.2,33.08
PA-TU-8988S,CTRPv2,12.0,39.82
PA-TU-8988S,CTRPv2,25.0,25.55
PA-TU-8988S,CTRPv2,50.0,5.661
PK-1,CTRPv2,0.0015,99.01
PK-1,CTRPv2,0.003,98.72
PK-1,CTRPv2,0.0061,100.6
PK-1,CTRPv2,0.012,101.7
PK-1,CTRPv2,0.024,100.9
PK-1,CTRPv2,0.049,104.5
PK-1,CTRPv2,0.097,101.9
PK-1,CTRPv2,0.19,103.1
PK-1,CTRPv2,0.39,101.5
PK-1,CTRPv2,0.78,97.71
PK-1,CTRPv2,1.6,98.53
PK-1,CTRPv2,3.1,92.72
PK-1,CTRPv2,6.2,90.46
PK-1,CTRPv2,12.0,95.83
PK-1,CTRPv2,25.0,93.8
PK-1,CTRPv2,50.0,94.65
PK-45H,CTRPv2,0.0015,98.22
PK-45H,CTRPv2,0.003,94.69
PK-45H,CTRPv2,0.0061,97.57
PK-45H,CTRPv2,0.012,92.85
PK-45H,CTRPv2,0.024,93.72
PK-45H,CTRPv2,0.049,89.75
PK-45H,CTRPv2,0.097,96.69
PK-45H,CTRPv2,0.19,93.91
PK-45H,CTRPv2,0.39,90.62
PK-45H,CTRPv2,0.78,88.67
PK-45H,CTRPv2,1.6,82.63
PK-45H,CTRPv2,3.1,84.96
PK-45H,CTRPv2,6.2,77.78
PK-45H,CTRPv2,12.0,83.08
PK-45H,CTRPv2,25.0,78.38
PK-45H,CTRPv2,50.0,82.84
DAN-G,CTRPv2,0.0015,112.0
DAN-G,CTRPv2,0.003,110.5
DAN-G,CTRPv2,0.0061,113.6
DAN-G,CTRPv2,0.012,113.2
DAN-G,CTRPv2,0.024,110.4
DAN-G,CTRPv2,0.049,111.7
DAN-G,CTRPv2,0.097,112.1
DAN-G,CTRPv2,0.19,117.3
DAN-G,CTRPv2,0.39,110.2
DAN-G,CTRPv2,0.78,112.0
DAN-G,CTRPv2,1.6,109.1
DAN-G,CTRPv2,3.1,111.0
DAN-G,CTRPv2,6.2,101.1
DAN-G,CTRPv2,12.0,110.2
DAN-G,CTRPv2,25.0,101.9
DAN-G,CTRPv2,50.0,44.07
PSN1,CTRPv2,0.0015,80.86
PSN1,CTRPv2,0.003,99.18
PSN1,CTRPv2,0.0061,101.8
PSN1,CTRPv2,0.012,97.66
PSN1,CTRPv2,0.024,102.5
PSN1,CTRPv2,0.049,98.49
PSN1,CTRPv2,0.097,98.53
PSN1,CTRPv2,0.19,102.5
PSN1,CTRPv2,0.39,101.8
PSN1,CTRPv2,0.78,96.06
PSN1,CTRPv2,1.6,95.29
PSN1,CTRPv2,3.1,85.8
PSN1,CTRPv2,6.2,85.84
PSN1,CTRPv2,12.0,88.64
PSN1,CTRPv2,25.0,83.4
PSN1,CTRPv2,50.0,52.57
Panc 03.27,CTRPv2,0.0015,90.39
Panc 03.27,CTRPv2,0.003,101.6
Panc 03.27,CTRPv2,0.0061,105.2
Panc 03.27,CTRPv2,0.012,101.5
Panc 03.27,CTRPv2,0.024,102.0
Panc 03.27,CTRPv2,0.049,102.7
Panc 03.27,CTRPv2,0.097,101.4
Panc 03.27,CTRPv2,0.19,104.2
Panc 03.27,CTRPv2,0.39,102.6
Panc 03.27,CTRPv2,0.78,106.0
Panc 03.27,CTRPv2,1.6,100.4
Panc 03.27,CTRPv2,3.1,99.42
Panc 03.27,CTRPv2,6.2,88.25
Panc 03.27,CTRPv2,12.0,87.07
Panc 03.27,CTRPv2,25.0,80.32
Panc 03.27,CTRPv2,50.0,24.87
Panc 02.03,CTRPv2,0.0015,96.75
Panc 02.03,CTRPv2,0.003,102.3
Panc 02.03,CTRPv2,0.0061,106.9
Panc 02.03,CTRPv2,0.012,106.0
Panc 02.03,CTRPv2,0.024,102.4
Panc 02.03,CTRPv2,0.049,102.4
Panc 02.03,CTRPv2,0.097,101.7
Panc 02.03,CTRPv2,0.19,104.6
Panc 02.03,CTRPv2,0.39,105.2
Panc 02.03,CTRPv2,0.78,102.1
Panc 02.03,CTRPv2,1.6,101.8
Panc 02.03,CTRPv2,3.1,94.95
Panc 02.03,CTRPv2,6.2,80.76
Panc 02.03,CTRPv2,12.0,83.23
Panc 02.03,CTRPv2,25.0,72.95
Panc 02.03,CTRPv2,50.0,67.3
AsPC-1,CTRPv2,0.0015,83.93
AsPC-1,CTRPv2,0.003,98.67
AsPC-1,CTRPv2,0.0061,89.9
AsPC-1,CTRPv2,0.012,95.26
AsPC-1,CTRPv2,0.024,95.8
AsPC-1,CTRPv2,0.049,96.06
AsPC-1,CTRPv2,0.097,95.13
AsPC-1,CTRPv2,0.19,94.97
AsPC-1,CTRPv2,0.39,96.1
AsPC-1,CTRPv2,0.78,96.7
AsPC-1,CTRPv2,1.6,91.57
AsPC-1,CTRPv2,3.1,80.4
AsPC-1,CTRPv2,6.2,60.27
AsPC-1,CTRPv2,12.0,62.26
AsPC-1,CTRPv2,25.0,57.12
AsPC-1,CTRPv2,50.0,51.04
PA-TU-8988T,CTRPv2,0.0015,91.21
PA-TU-8988T,CTRPv2,0.003,105.8
PA-TU-8988T,CTRPv2,0.0061,106.2
PA-TU-8988T,CTRPv2,0.012,99.84
PA-TU-8988T,CTRPv2,0.024,107.3
PA-TU-8988T,CTRPv2,0.049,101.2
PA-TU-8988T,CTRPv2,0.097,101.2
PA-TU-8988T,CTRPv2,0.19,105.3
PA-TU-8988T,CTRPv2,0.39,104.6
PA-TU-8988T,CTRPv2,0.78,101.7
PA-TU-8988T,CTRPv2,1.6,107.3
PA-TU-8988T,CTRPv2,3.1,103.5
PA-TU-8988T,CTRPv2,6.2,110.0
PA-TU-8988T,CTRPv2,12.0,107.4
PA-TU-8988T,CTRPv2,25.0,106.7
PA-TU-8988T,CTRPv2,50.0,103.1
MIA-PaCa-2,CTRPv2,0.0015,100.9
MIA-PaCa-2,CTRPv2,0.003,102.3
MIA-PaCa-2,CTRPv2,0.0061,105.8
MIA-PaCa-2,CTRPv2,0.012,103.0
MIA-PaCa-2,CTRPv2,0.024,100.4
MIA-PaCa-2,CTRPv2,0.049,102.2
MIA-PaCa-2,CTRPv2,0.097,102.3
MIA-PaCa-2,CTRPv2,0.19,111.0
MIA-PaCa-2,CTRPv2,0.39,105.0
MIA-PaCa-2,CTRPv2,0.78,104.4
MIA-PaCa-2,CTRPv2,1.6,104.3
MIA-PaCa-2,CTRPv2,3.1,104.4
MIA-PaCa-2,CTRPv2,6.2,99.63
MIA-PaCa-2,CTRPv2,12.0,106.7
MIA-PaCa-2,CTRPv2,25.0,101.1
MIA-PaCa-2,CTRPv2,50.0,75.68
CAPAN-1,CTRPv2,0.0015,104.2
CAPAN-1,CTRPv2,0.003,106.3
CAPAN-1,CTRPv2,0.0061,104.1
CAPAN-1,CTRPv2,0.012,98.61
CAPAN-1,CTRPv2,0.024,102.5
CAPAN-1,CTRPv2,0.049,104.4
CAPAN-1,CTRPv2,0.097,104.4
CAPAN-1,CTRPv2,0.19,108.6
CAPAN-1,CTRPv2,0.39,94.75
CAPAN-1,CTRPv2,0.78,100.1
CAPAN-1,CTRPv2,1.6,106.8
CAPAN-1,CTRPv2,3.1,82.78
CAPAN-1,CTRPv2,6.2,66.53
CAPAN-1,CTRPv2,12.0,55.87
CAPAN-1,CTRPv2,25.0,62.93
CAPAN-1,CTRPv2,50.0,43.13
Panc 04.03,CTRPv2,0.0015,105.7
Panc 04.03,CTRPv2,0.003,103.0
Panc 04.03,CTRPv2,0.0061,99.17
Panc 04.03,CTRPv2,0.012,101.4
Panc 04.03,CTRPv2,0.024,102.2
Panc 04.03,CTRPv2,0.049,100.0
Panc 04.03,CTRPv2,0.097,102.2
Panc 04.03,CTRPv2,0.19,105.2
Panc 04.03,CTRPv2,0.39,101.9
Panc 04.03,CTRPv2,0.78,103.7
Panc 04.03,CTRPv2,1.6,103.2
Panc 04.03,CTRPv2,3.1,101.2
Panc 04.03,CTRPv2,6.2,101.7
Panc 04.03,CTRPv2,12.0,102.0
Panc 04.03,CTRPv2,25.0,98.97
Panc 04.03,CTRPv2,50.0,36.8
HuP-T3,CTRPv2,0.0015,95.76
HuP-T3,CTRPv2,0.003,94.62
HuP-T3,CTRPv2,0.0061,102.9
HuP-T3,CTRPv2,0.012,107.7
HuP-T3,CTRPv2,0.024,97.0
HuP-T3,CTRPv2,0.049,93.93
HuP-T3,CTRPv2,0.097,109.6
HuP-T3,CTRPv2,0.19,98.38
HuP-T3,CTRPv2,0.39,98.61
HuP-T3,CTRPv2,0.78,95.45
HuP-T3,CTRPv2,1.6,102.3
HuP-T3,CTRPv2,3.1,96.45
HuP-T3,CTRPv2,6.2,100.9
HuP-T3,CTRPv2,12.0,103.4
HuP-T3,CTRPv2,25.0,99.97
HuP-T3,CTRPv2,50.0,90.4
AsPC-1,CTRPv2,0.0015,107.2
AsPC-1,CTRPv2,0.003,102.1
AsPC-1,CTRPv2,0.0061,103.3
AsPC-1,CTRPv2,0.012,99.26
AsPC-1,CTRPv2,0.024,103.7
AsPC-1,CTRPv2,0.049,101.6
AsPC-1,CTRPv2,0.097,101.5
AsPC-1,CTRPv2,0.19,102.4
AsPC-1,CTRPv2,0.39,108.7
AsPC-1,CTRPv2,0.78,101.0
AsPC-1,CTRPv2,1.6,103.7
AsPC-1,CTRPv2,3.1,95.77
AsPC-1,CTRPv2,6.2,55.89
AsPC-1,CTRPv2,12.0,60.71
AsPC-1,CTRPv2,25.0,55.57
AsPC-1,CTRPv2,50.0,48.8
SNU-869,CTRPv2,0.0015,92.46
SNU-869,CTRPv2,0.003,96.63
SNU-869,CTRPv2,0.0061,102.6
SNU-869,CTRPv2,0.012,97.6
SNU-869,CTRPv2,0.024,99.81
SNU-869,CTRPv2,0.049,93.55
SNU-869,CTRPv2,0.097,92.2
SNU-869,CTRPv2,0.19,106.9
SNU-869,CTRPv2,0.39,96.13
SNU-869,CTRPv2,0.78,100.5
SNU-869,CTRPv2,1.6,92.84
SNU-869,CTRPv2,3.1,96.64
SNU-869,CTRPv2,6.2,69.49
SNU-869,CTRPv2,12.0,85.11
SNU-869,CTRPv2,25.0,60.64
SNU-869,CTRPv2,50.0,11.23
SW1990,CTRPv2,0.0015,104.3
SW1990,CTRPv2,0.003,101.4
SW1990,CTRPv2,0.0061,98.42
SW1990,CTRPv2,0.012,102.3
SW1990,CTRPv2,0.024,99.95
SW1990,CTRPv2,0.049,97.14
SW1990,CTRPv2,0.097,105.3
SW1990,CTRPv2,0.19,105.7
SW1990,CTRPv2,0.39,101.9
SW1990,CTRPv2,0.78,97.52
SW1990,CTRPv2,1.6,95.91
SW1990,CTRPv2,3.1,93.49
SW1990,CTRPv2,6.2,82.47
SW1990,CTRPv2,12.0,86.16
SW1990,CTRPv2,25.0,83.07
SW1990,CTRPv2,50.0,65.68
KP-2,CTRPv2,0.0015,101.1
KP-2,CTRPv2,0.003,99.17
KP-2,CTRPv2,0.0061,100.3
KP-2,CTRPv2,0.012,98.19
KP-2,CTRPv2,0.024,98.19
KP-2,CTRPv2,0.049,97.66
KP-2,CTRPv2,0.097,98.53
KP-2,CTRPv2,0.19,99.15
KP-2,CTRPv2,0.39,98.96
KP-2,CTRPv2,0.78,96.21
KP-2,CTRPv2,1.6,95.4
KP-2,CTRPv2,3.1,96.24
KP-2,CTRPv2,6.2,82.11
KP-2,CTRPv2,12.0,89.92
KP-2,CTRPv2,25.0,80.47
KP-2,CTRPv2,50.0,25.77
Capan-2,CTRPv2,0.0015,106.4
Capan-2,CTRPv2,0.003,105.4
Capan-2,CTRPv2,0.0061,101.2
Capan-2,CTRPv2,0.012,94.27
Capan-2,CTRPv2,0.024,98.2
Capan-2,CTRPv2,0.049,100.1
Capan-2,CTRPv2,0.097,102.0
Capan-2,CTRPv2,0.19,101.5
Capan-2,CTRPv2,0.39,100.2
Capan-2,CTRPv2,0.78,100.2
Capan-2,CTRPv2,1.6,86.88
Capan-2,CTRPv2,3.1,68.28
Capan-2,CTRPv2,6.2,53.32
Capan-2,CTRPv2,12.0,44.51
Capan-2,CTRPv2,25.0,40.8
Capan-2,CTRPv2,50.0,22.94
Panc 08.13,CTRPv2,0.0015,103.3
Panc 08.13,CTRPv2,0.003,107.2
Panc 08.13,CTRPv2,0.0061,96.48
Panc 08.13,CTRPv2,0.012,103.6
Panc 08.13,CTRPv2,0.024,107.0
Panc 08.13,CTRPv2,0.049,109.7
Panc 08.13,CTRPv2,0.097,94.69
Panc 08.13,CTRPv2,0.19,106.5
Panc 08.13,CTRPv2,0.39,94.48
Panc 08.13,CTRPv2,0.78,102.7
Panc 08.13,CTRPv2,1.6,89.48
Panc 08.13,CTRPv2,3.1,85.48
Panc 08.13,CTRPv2,6.2,80.74
Panc 08.13,CTRPv2,12.0,77.99
Panc 08.13,CTRPv2,25.0,56.47
Panc 08.13,CTRPv2,50.0,59.41
Hs 766T,CTRPv2,0.0015,106.9
Hs 766T,CTRPv2,0.003,108.4
Hs 766T,CTRPv2,0.0061,97.4
Hs 766T,CTRPv2,0.012,104.1
Hs 766T,CTRPv2,0.024,112.1
Hs 766T,CTRPv2,0.049,105.8
Hs 766T,CTRPv2,0.097,104.3
Hs 766T,CTRPv2,0.19,103.8
Hs 766T,CTRPv2,0.39,100.1
Hs 766T,CTRPv2,0.78,106.0
Hs 766T,CTRPv2,1.6,91.62
Hs 766T,CTRPv2,3.1,83.15
Hs 766T,CTRPv2,6.2,90.7
Hs 766T,CTRPv2,12.0,79.94
Hs 766T,CTRPv2,25.0,82.87
Hs 766T,CTRPv2,50.0,77.22
Panc 10.05,CTRPv2,0.0015,106.4
Panc 10.05,CTRPv2,0.003,106.6
Panc 10.05,CTRPv2,0.0061,97.26
Panc 10.05,CTRPv2,0.012,101.4
Panc 10.05,CTRPv2,0.024,108.7
Panc 10.05,CTRPv2,0.049,105.9
Panc 10.05,CTRPv2,0.097,99.07
Panc 10.05,CTRPv2,0.19,95.88
Panc 10.05,CTRPv2,0.39,95.66
Panc 10.05,CTRPv2,0.78,92.56
Panc 10.05,CTRPv2,1.6,85.54
