Cell Line,Dataset,Dose,Response
HCC2218,CTRPv2,0.78,95.47
HCC2218,CTRPv2,1.6,79.85
HCC2218,CTRPv2,3.1,84.91
HCC2218,CTRPv2,6.2,84.56
HCC2218,CTRPv2,12.0,85.62
HCC2218,CTRPv2,25.0,65.74
HCC2218,CTRPv2,50.0,37.59
MDA-MB-453,CTRPv2,0.0015,97.38
MDA-MB-453,CTRPv2,0.003,97.91
MDA-MB-453,CTRPv2,0.0061,98.93
MDA-MB-453,CTRPv2,0.012,89.41
MDA-MB-453,CTRPv2,0.024,97.24
MDA-MB-453,CTRPv2,0.049,105.2
MDA-MB-453,CTRPv2,0.097,96.84
MDA-MB-453,CTRPv2,0.19,98.52
MDA-MB-453,CTRPv2,0.39,92.83
MDA-MB-453,CTRPv2,0.78,91.8
MDA-MB-453,CTRPv2,1.6,87.62
MDA-MB-453,CTRPv2,3.1,87.41
MDA-MB-453,CTRPv2,6.2,81.61
MDA-MB-453,CTRPv2,12.0,88.72
MDA-MB-453,CTRPv2,25.0,76.12
MDA-MB-453,CTRPv2,50.0,53.52
AU565,CTRPv2,0.0015,82.68
AU565,CTRPv2,0.003,86.12
AU565,CTRPv2,0.0061,77.94
AU565,CTRPv2,0.012,82.42
AU565,CTRPv2,0.024,78.51
AU565,CTRPv2,0.049,76.81
AU565,CTRPv2,0.097,87.07
AU565,CTRPv2,0.19,72.65
