mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0643448247328741,0.0614672731527568,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.085776534172762,0.063044270220407,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0706163975937711,0.0632757341945711,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0649162998600636,0.0635117297490695,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0784638738004412,0.0635766002433344,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.095510974352743,0.0648674638505983,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0677369575522807,0.064878309232895,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0984768719025188,0.066433059955214,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0892756451026883,0.0724373290809126,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0687717926647108,0.0735455244844589,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0832279210523997,0.0780852137847159,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0598717044225224,0.0783252311308044,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139311269222956,0.078569046285538,471,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0522383294566186,0.0789638142024495,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0570237351031484,0.079823571946142,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0731554555298494,0.0809140892236439,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517210229657289,0.080971785222521,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0591900674016373,0.0820651941765112,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.053488793288644,0.0824432928643359,690,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0511049765603051,0.0834486817768624,687,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0891142904161095,0.0856016568860576,599,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0536857988688838,0.0859416378469078,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0619596183136447,0.0897411572834323,426,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0627219164056804,0.0898293209828937,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0616300588643821,0.0912663849684769,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0519028425106047,0.0920987097039155,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0525781398440714,0.0926882476101071,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0580879770419443,0.0928929903709599,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0605695083232789,0.0954170950555015,594,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0878023730738548,0.0968093760346933,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0491441566448407,0.100056198058587,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0767168557926789,0.102507947944344,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0566095491394496,0.106115484106174,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0524227111895483,0.108944423669009,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0487252730481696,0.110220023067706,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0476237698147115,0.111870852139336,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0534680616276008,0.112901389929154,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0789474438956515,0.113925065570747,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082344721265489,0.114669222902997,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0568766692073855,0.114904873432129,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0478209754262304,0.115804917680022,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0490798563802315,0.118012097725038,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0494314969294164,0.118285201759504,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0558426831007292,0.120581168525744,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0563837786755919,0.122823530482086,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0531797639490944,0.124611424623469,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.054538544195647,0.126097375238183,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0520382636877546,0.126120363268256,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0514895665160982,0.126165688876311,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.111277099012243,0.128980788556819,459,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0493644822928096,0.129874122806436,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0502756409513644,0.130180845306391,243,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0540324433745525,0.132070751159912,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.050815799039503,0.132940671206438,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0717902971777172,0.133271201762682,49,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0647266904183353,0.134178884238399,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0623573325462641,0.139503288632661,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640379709180445,0.143482160219378,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0496264790319406,0.143683297665356,386,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0687695413199024,0.144412322994336,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0499157358724672,0.144721796381042,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0548093046902697,0.144770012590164,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0748523467407248,0.146186322398702,580,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0523435048462369,0.148005761586087,405,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0649221777410815,0.148502438861098,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0474424152837905,0.148679261714982,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591637724475586,0.150154333299715,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0464752945017435,0.151086244880914,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0447223525641525,0.152588500340841,749,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0465382124150852,0.152990841822984,553,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.045349338737575,0.154112834721391,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0526648130563014,0.154786106398269,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491447191709076,0.157609669551616,734,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0655652251283909,0.158059732865815,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.041971433899957,0.158113054065938,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0466657617345308,0.159058583182198,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0651552762039936,0.162024329512127,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0429971392947475,0.162477399543497,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0466804406538074,0.162618095125833,551,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0462172843961859,0.165675320500051,189,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0428250189697673,0.168263165677066,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421011883627537,0.170686456527708,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0499851532845229,0.171432752885416,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.059884641518637,0.171520521097966,100,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0503543495672627,0.173224182750084,146,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0518274789880927,0.175422292768863,493,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0411133592205524,0.17544298091209,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0454414273533231,0.175866285489351,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.039588072701963,0.177288079584388,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0404793905874172,0.177484544582845,721,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0465621560803466,0.177851381685814,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0378408676445917,0.178943888455507,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0473094136325684,0.179552424114334,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.045879633806167,0.180055802300756,722,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.04303996881583,0.182701597093816,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0370221896827187,0.182807842532038,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0440372541062955,0.184533775114991,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415758791316526,0.1860518759779,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.048947045892412,0.186244256020831,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0684036976020582,0.186847332914601,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.06009041186414,0.18688893714945,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0416291305125014,0.187853605593059,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.044126684958858,0.188273005546323,521,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0395519180548027,0.192992074771302,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0465873405636895,0.193626913201557,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0442939938134922,0.195134911551891,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0404630013807303,0.195476984767613,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0445992617773987,0.198961109419216,177,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0406253849657352,0.199127202157723,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0733581707024997,0.199239623864668,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0526570417208164,0.19952554203103,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0627701812551199,0.199666541244232,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0417691180242614,0.200723225564141,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.050378509971787,0.204365147829018,103,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0370327954694346,0.204983194193987,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0342236693716659,0.206964457175987,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0667503038621985,0.208790527548823,122,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0434322973401468,0.21077339536583,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0399280436343607,0.211647276885096,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0407556960490525,0.213066788232834,221,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0379260387804746,0.213775748169183,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0427113856878214,0.213993078351072,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0434263332617785,0.215411933075483,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0434444732271961,0.216171453084971,460,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0571491950859189,0.216831551804277,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0460249768223677,0.217619394934459,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.03686645910573,0.21994241467444,298,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0561762966283372,0.221685827993605,585,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.040573676910356,0.221990618255506,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0412215847483481,0.224542327008683,423,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0579409592773902,0.224623483032322,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0417928052921564,0.225172045980117,618,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0453012914944203,0.225949742402619,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0453653219674954,0.227529240136306,159,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0649510567012752,0.228037669280593,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0367438747657347,0.229540516971832,33,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0411836547297397,0.231267589199196,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0390104809283236,0.23382380652333,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0873641794702082,0.2342412185676,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0431945077573073,0.235184984101966,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0482028382369594,0.23575497525677,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0424103820188588,0.235954047418451,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0372517872279777,0.236572681822361,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0406515210488248,0.238386320014893,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0389714932016268,0.23977132800884,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0865639055277148,0.243386601834702,151,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0523687476771528,0.244300478805022,40,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.056151732103778,0.246578149006571,733,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0836598359017729,0.248563577909083,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0339266320280623,0.248822990011644,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0445775656957378,0.250470816780969,115,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0381663712413114,0.25282778960829,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0663389254180723,0.254643626302994,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0416667504694609,0.254939127969201,559,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0346555543702131,0.255207868367785,317,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0397326653982932,0.255870428706385,626,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0326520752053209,0.258269587403607,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0356481161182758,0.258842251711867,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.039099430220442,0.26008137754287,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0629947943378985,0.261007478338743,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0341481471764777,0.261750626592834,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0313982998659088,0.262634899194516,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0324785875057569,0.265483817982091,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0352730083194227,0.265531889167788,335,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0521388808484042,0.266435608893309,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0358382199481742,0.268807297182756,213,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0386654240432958,0.268869292731463,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0368838167839319,0.269479965578492,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0393815465054821,0.27262026604665,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0307560084313053,0.272814020351292,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0356487848781359,0.273004091675839,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0604727163214183,0.276986395885157,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0401610203988374,0.28010371572205,106,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.056707447682997,0.281446109267089,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0340550682656112,0.286577040676941,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0377358920135999,0.288018626898331,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392223300941433,0.288285432323634,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0375970824957561,0.29004942383891,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0533733558481545,0.29050726000619,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0391146745685521,0.291806055187278,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.032456751419051,0.292709891856851,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0348435060030901,0.293843577137818,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0467524374399382,0.294015105310836,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0369675431255923,0.301371258351225,628,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0301803978578776,0.301991603390976,695,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379328586552422,0.304314480838238,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0354510869117426,0.306422760436557,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485003961096467,0.306802629832241,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0296546123890217,0.307227394641715,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0341582346196317,0.307556049955406,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0335606607988297,0.307775793374929,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0345958164918117,0.308212638522453,279,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0746396368942765,0.308455550498718,166,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0446804522174687,0.309348580245094,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0542669053092705,0.30941123325011,571,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0390008868974607,0.309956305727608,241,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0290829415618546,0.31246354528885,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0335741559555173,0.313272427218768,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0787180606524799,0.313288742766377,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0353617998874334,0.314073971783098,525,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0750962167157117,0.314534300444197,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0463674007080069,0.316089960225898,234,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0287105771315907,0.316243881602641,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032638299187082,0.316853467488044,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.034642359356549,0.318490281417963,567,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0524293829706288,0.321025148230811,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0316651489912921,0.321934480449511,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0315797816312207,0.3219384662533,584,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0514724429397526,0.322571058154848,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0498887973026161,0.325447624142643,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0332206410000226,0.326022815208035,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0367240902002336,0.327119037558549,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0349728051140304,0.327839748795654,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0325439155361445,0.329298161625108,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.027147216613746,0.329328809961463,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0286351369744197,0.33042197571394,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0324228476378151,0.330564583227858,502,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0346103969637618,0.331069545958358,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.029923669974126,0.333206156589441,253,pan-cancer
